Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"May 04, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"May 05, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Bill Snyder
"May 09, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"May 11, 2023",The Best of The White Album Listening Party,Paul Ingles,59:00,295.0,Dan Davis
"May 12, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Dan Davis
"May 12, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Dan Davis
"May 15, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"May 18, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Bill Snyder
"May 19, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Bill Snyder
"May 22, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"May 25, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Bill Snyder
"May 26, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Bill Snyder
"May 26, 2023",Barrett Strong: Motown's Money Man (A Tribute),Paul Ingles,59:00,295.0,Dan Davis
"May 29, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jun 01, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Bill Snyder
"Jun 02, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Bill Snyder
"Jun 05, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jun 08, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Bill Snyder
"Jun 09, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Bill Snyder
"Jun 12, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jun 14, 2023",Four Pillars of Rock 'n' Roll ,Paul Ingles,59:00,295.0,Dan Davis
"Jun 15, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Bill Snyder
"Jun 15, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Bill Snyder
"Jun 19, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jun 22, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Bill Snyder
"Jun 23, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Bill Snyder
"Jun 26, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,Bill Snyder
"Jun 28, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,Bill Snyder
"Jun 30, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Bill Snyder
