Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 24, 2023",Surviving The Bataan Death March (Narration by Jack Doepke),Ronald Duffy,57:32,288.0,Adam Vos
"May 31, 2023",The Race to Net Zero: will EVs get us there fast enough?,New Hampshire Public Radio,51:23,0.0,Adam Vos
"May 31, 2023",Saving the Vaquita – the world’s smallest porpoise and protecting its habitat,Rob Sachs,58:57,0.0,Adam Vos
"May 31, 2023",Brazen Presents: The Closer,PRX,52:29,0.0,Adam Vos
"Jun 01, 2023",America Learn Your History: What Happened Before Stonewall,PRX,52:00,0.0,Adam Vos
"Jun 01, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Adam Vos
"Jun 08, 2023",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Adam Vos
"Jun 08, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Adam Vos
"Jun 14, 2023","""A perfectly good body""—a conversation about transmasculine pregnancy",Suki Wessling,59:00,295.0,Adam Vos
"Jun 21, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Adam Vos
"Jun 27, 2023",The Future of Food,WHYY,59:00,0.0,Adam Vos
"Jun 30, 2023","""Divided States: Efforts to Pull Together When Things Fall Apart""",Shirley Jahad,59:58,0.0,Adam Vos
"Jun 30, 2023",Degrees of Freedom,WHYY,59:30,0.0,Adam Vos
"Jun 30, 2023",Food Fight,Things That Go Boom,59:00,0.0,Adam Vos
"Aug 11, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Adam Vos
"Aug 11, 2023",HV Special: Mushroom Cloud (Atomic Age),Hearing Voices,58:59,295.0,Adam Vos
"Aug 18, 2023",Can Ancient Wisdom Help Gen Z’s Unhappiness?,How God Works: The Science Behind Spirituality,52:00,0.0,Adam Vos
"Sep 01, 2023",Living on the Edge: Voices of Poverty in America,Humankind,52:59,0.0,Adam Vos
"Sep 26, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V1 - ANY PLEDGE LEVEL,This American Life,40:34,0.0,Adam Vos
"Oct 25, 2023",Alternatives to War,Humankind,59:01,0.0,Adam Vos
