Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 30, 2022",War Vets,Conrad Bishop,56:15,281.0,Michael Anthony
"Jun 11, 2022","Climate Connections June 13 - July 8, 2022",ChavoBart Digital Media,30:00,150.0,Michael Anthony
"Jun 27, 2022",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Michael Anthony
"Jul 09, 2022","Climate Connections July 11 - August 5, 2022",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Aug 05, 2022","Climate Connections August 8 - September 2, 2022",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Aug 31, 2022","Climate Connections September 5 - September 30, 2022",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Oct 01, 2022",Climate Connections October 3 - October 28,ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Oct 25, 2022","Climate Connections October 31 - November 25, 2022",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Nov 21, 2022",DC 2048,Stephen R Webb,59:00,0.0,Michael Anthony
"Nov 22, 2022","Adaptation, Survival, Gratitude: a Lumbee Thanksgiving (Gravy Ep. 1)",Southern Foodways Alliance,24:21,122.0,Michael Anthony
"Nov 26, 2022","Climate Connections November 28 - December 23, 2022",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Dec 12, 2022",Christmas Crazies,Charlie Warren,54:57,275.0,Michael Anthony
"Dec 27, 2022","Climate Connections December 26, 2022 - January 20, 2023",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Jan 21, 2023","Climate Connections January 23 - February 17, 2023",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Feb 20, 2023","Climate Connections February 20 - March 17, 2023",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Mar 18, 2023","Climate Connections March 20 - April 14, 2023",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"Apr 15, 2023","Climate Connections April 17 - May 12, 2023",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"May 15, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Michael Anthony
"May 25, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Michael Anthony
"May 27, 2023",TINA TURNER: Simply the Best (A Tribute) [Optional Hour 2],Paul Ingles,59:00,295.0,Michael Anthony
<b>Total Points:</b>,,,,1418.0,
