Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 10, 2022",BEAT LATINO: New and Fabulous for June '22,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jun 10, 2022",By a Long Shot (#1572),A Way with Words,54:30,0.0,Kenton McDonald
"Jun 16, 2022",Gold Dance (#1573),A Way with Words,54:00,0.0,Kenton McDonald
"Jun 16, 2022",BEAT LATINO: Pride Month Musical Celebration,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jun 22, 2022",BEAT LATINO: Celebrating Black Music Appreciation Month,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jun 22, 2022",All That and a Bag of Chips (#1595),A Way with Words,54:00,0.0,Kenton McDonald
"Jul 01, 2022",BEAT LATINO: Solstice Dance,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jul 01, 2022",Scooter-Pooting (#1574),A Way with Words,54:00,0.0,Kenton McDonald
"Jul 08, 2022",BEAT LATINO: Freedom Songs,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jul 08, 2022",Excuse the Hogs (#1596),A Way with Words,54:00,0.0,Kenton McDonald
"Jul 15, 2022","BEAT LATINO: Brand New, July 22!",Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jul 15, 2022",Not My Circus (#1575) ,A Way with Words,54:00,0.0,Kenton McDonald
"Jul 22, 2022",BEAT LATINO: Take a Musical Paseo to Sunfest!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jul 22, 2022",Sour Pickle (#1576),A Way with Words,54:00,0.0,Kenton McDonald
"Jul 29, 2022",BEAT LATINO: Musical Siblings of Nuestra Música,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Jul 29, 2022",I Don't Have the Spoons (#1597) ,A Way with Words,54:00,0.0,Kenton McDonald
"Aug 05, 2022",BEAT LATINO: Musical Spanglish 101,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
"Aug 05, 2022",Mystery Date (#1577),A Way with Words,54:00,0.0,Kenton McDonald
"Aug 11, 2022",Blue Streak (#1598) ,A Way with Words,54:00,0.0,Kenton McDonald
"Aug 11, 2022",BEAT LATINO: NUEVO New for August!,Catalina Maria Johnson,58:30,293.0,Kenton McDonald
