Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 24, 2018", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Shelly Wozniak
"May 29, 2018",99% Invisible #71- In and Out of LOVE (Standard 4:30 version),Roman Mars,04:30,23.0,Eric Bork
"May 29, 2018",Listening to Northern Lights,Hearing Voices,07:31,38.0,Eric Bork
"May 29, 2018",Paddle Minnesota: Wilderness story,"Northern Community Radio - KAXE & KBXE, Minnesota",04:09,0.0,Eric Bork
"May 29, 2018",Surf School,Hearing Voices,16:03,80.0,Eric Bork
"Jun 14, 2018",Dad to Dad: A Preparation,Eric Winick,13:46,69.0,Constance Huff
"Aug 10, 2018","Paddle Minnesota: Walt Strosser, Sue Plankis, Barry Christenson and Tonia Kittleson","Northern Community Radio - KAXE & KBXE, Minnesota",11:47,0.0,Eric Bork
"Aug 16, 2018",Market & Garden Report: Why We Garden,Guy Hand,03:35,54.0,Eric Bork
"Aug 28, 2018",Keep it clean—no spray!,Good Dirt Radio,05:00,0.0,Eric Bork
"Sep 05, 2018",Joyce Ann Ladner and Dorie Ann Ladner,"New Visions, New Voices",03:29,0.0,Ammon Swenson
"Sep 17, 2018",Black folks in nature,KALW,06:22,32.0,Eric Bork
"Sep 26, 2018",The Moth Fall Fundraiser 2018,The Moth,42:11,0.0,Eric Bork
"Sep 26, 2018",Fall 2018 This American Life PLEDGE SHOW,This American Life,41:34,0.0,Eric Bork
"Oct 26, 2018",Jim Etzel: Soil consultant,"Northern Community Radio - KAXE & KBXE, Minnesota",08:00,0.0,Eric Bork
"Dec 18, 2018",Blackfish,Hearing Voices,03:57,20.0,Eric Bork
"Dec 26, 2018",Humankind Special: Diet and Health,Humankind,59:00,0.0,Ammon Swenson
"Jan 02, 2019",Spring Skiing,Hearing Voices,03:58,20.0,Eric Bork
"Feb 12, 2019",Keeping Pace with Climate Change,KZMU Moab Community Radio,18:17,0.0,Ammon Swenson
<b>Total Points:</b>,,,,603.0,
