Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 23, 2019","Labor Day Special - ""Workin’: The Work Song in Jazz and Popular Music""",WFIU,59:00,295.0,Richard Firth
"Oct 19, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Richard Firth
"Nov 15, 2019",The Songs Of Hearth And Home: A Thanksgiving Special,WFIU,59:00,295.0,Richard Firth
"Nov 18, 2019","Adaptation, Survival, Gratitude: a Lumbee Thanksgiving (Gravy Ep. 1)",Southern Foodways Alliance,24:21,122.0,Richard Firth
"Dec 03, 2019",A Season's Griot,WHQR,58:58,3.0,Richard Firth
"Dec 11, 2019",Announcing Best of the Best 2019,Third Coast International Audio Festival,01:30,0.0,Richard Firth
"Dec 11, 2019",The Keepers {Hour One} Archiving the Underground,The Kitchen Sisters,01:00:02,300.0,Richard Firth
"Dec 18, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,295.0,Richard Firth
"Jan 03, 2020",G20-09 Program 9 - Choral Spectacular,"CD Syndications, Vic Muenzer",59:00,0.0,Micah Middleton
"Jan 03, 2020",G20-04 Program 4 - Paris—City of Light,"CD Syndications, Vic Muenzer",59:00,0.0,Micah Middleton
"Jan 03, 2020",G20-03 Program 3 - English Countryside,"CD Syndications, Vic Muenzer",59:00,0.0,Micah Middleton
"Jan 03, 2020",G20-08 Program 8 - Romantic Piano Concerti,"CD Syndications, Vic Muenzer",59:00,0.0,Micah Middleton
"Jan 03, 2020",G20-13 Program 13 - Made in America,"CD Syndications, Vic Muenzer",59:00,0.0,Micah Middleton
"Jan 03, 2020",G20-12 Program 12 - España,"CD Syndications, Vic Muenzer",59:00,0.0,Micah Middleton
"Jan 03, 2020",G20-11 Program 11 - Takács Quartet,"CD Syndications, Vic Muenzer",58:59,0.0,Micah Middleton
"Jan 03, 2020",G20-10 Program 10 - Schumann Cello Concerto,"CD Syndications, Vic Muenzer",59:00,0.0,Micah Middleton
"Jan 03, 2020",G20-02 Program 2 - Romeo and Juliet,"CD Syndications, Vic Muenzer",59:00,0.0,Micah Middleton
"Jan 03, 2020",G20-01 Program 1 - Mahler in the Mountains,"CD Syndications, Vic Muenzer",59:00,0.0,Micah Middleton
"Jan 03, 2020",G20-07 Program 7 - A Hero's Life,"CD Syndications, Vic Muenzer",59:00,0.0,Micah Middleton
"Jan 03, 2020",G20-06 Program 6 - Mother Russia,"CD Syndications, Vic Muenzer",59:00,0.0,Micah Middleton
"Jan 03, 2020",G20-05 Program 5 - Mozart the Magician,"CD Syndications, Vic Muenzer",59:00,0.0,Micah Middleton
"Jan 15, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Richard Firth
"May 01, 2020",May 4th Voices: Kent State 1970,WKSU,58:58,0.0,Kevin Rinker
"May 21, 2020",The Silent Generation: From Saipan to Tokyo,Helen Borten,58:57,295.0,Richard Firth
"May 21, 2020", We've Never Been The Same: A War Story,Atlantic Public Media,53:28,267.0,Richard Firth
"May 21, 2020",The Afghanistan Papers,The Washington Post,53:54,0.0,Richard Firth
"May 21, 2020",AFVN: The GI's Companion,Garrett Stack,01:58:01,590.0,Richard Firth
"May 21, 2020",A SUDDEN LOSS - A Memorial To Lives Lost To COVID-19 (59:00 / 54:00 / 29:00/ plus optional 2nd hour),Paul Ingles,01:57:59,0.0,Richard Firth
<b>Total Points:</b>,,,,2462.0,
