Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 23, 2018",C18-17 Program 17 - Zuill Bailey and Awadagin Pratt,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Oct 30, 2018",C18-18 Program 18 - Jonathan Biss,"CD Syndications, Vic Muenzer",59:00,0.0,Richard Firth
"Nov 06, 2018",C18-19 Program 19 - Moscow Chamber Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Nov 13, 2018",C18-20 Program 20 - SPHINX,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Nov 20, 2018","C18-21 Program 21 - Kuok-Wai Lio, Zoltán Fejérvári Duo Pianists","CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Nov 27, 2018",C18-22 Program 22 - Jack Quartet with Derek Bermel,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Dec 04, 2018",C18-23 Program 23 - John Corigliano 8.0,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Dec 11, 2018",C18-24 Program 24 - Kate Lindsey and Kim Pensinger Witman,"CD Syndications, Vic Muenzer",59:01,0.0,Kevin Rinker
"Dec 18, 2018","C18-25 Program 25 - Cameron Crozman, Cello and Michael Sheppard, Piano","CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Dec 25, 2018",C18-H1 Program H1 - HOLIDAY SPECIAL - The Washington Symphonic Brass,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Jan 02, 2019","C18-26 Program 26 - Emerson String Quartet and Wu Han, Philip Setzer, David Finckel","CD Syndications, Vic Muenzer",58:59,0.0,Kevin Rinker
"Feb 28, 2019",Sound Opinions Fundraiser: Exile on Main St.,Sound Opinions,39:45,0.0,Richard Firth
"Mar 20, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Richard Firth
"Apr 11, 2019",G19-07 - Program 7 - Classic Americana and a World Premier,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Apr 11, 2019",G19-12 - Program 12 - Rachmaninoff Second Symphony,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Apr 11, 2019",G19-11 - Program 11 - Concertos by Saint-Saëns and Rachmaninoff,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Apr 11, 2019",G19-05 - Program 5 - Titan,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Apr 11, 2019",G19-03 - Program 3 - Composer Spotlight: Kareem Roustom,"CD Syndications, Vic Muenzer",01:00:00,0.0,Kevin Rinker
"Apr 11, 2019",G19-02 - Program 2 - Orchestral Showpieces,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Apr 11, 2019",G19-01 - Program 1 - The Jupiter,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Apr 11, 2019",G19-09 - Program 9 - Made in America,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Apr 11, 2019",G19-08 - Program 8 - A Fantastic Symphony,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Apr 11, 2019",G19-06 - Program 6 - Two Famous Adagios,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Apr 11, 2019",G19-10 - Program 10 - A Symphony That Changed Everything,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Apr 11, 2019",G19-13 - Program 13 - The Three Bs,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Apr 11, 2019",G19-04 - Program 4 - Two Great Artists,"CD Syndications, Vic Muenzer",59:00,0.0,Kevin Rinker
"Aug 23, 2019","Labor Day Special - ""Workin’: The Work Song in Jazz and Popular Music""",WFIU,59:00,295.0,Richard Firth
<b>Total Points:</b>,,,,295.0,
