Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 09, 2023",Ear Hustle Pride Month Special,Ear Hustle,52:00,0.0,Lisa Jane Morrisette
"May 16, 2023",After finding mold in thousands of places. the Army is training soldiers to recognize and report it,American Homefront Project,03:57,0.0,KPBS News
"May 19, 2023",Surviving The Bataan Death March (Narration by Jack Doepke),Ronald Duffy,57:32,288.0,Lisa Jane Morrisette
"May 30, 2023","The military wants to contract with more small businesses, but the process can be overwhelming",American Homefront Project,03:55,0.0,KPBS News
"Jun 09, 2023","For these West Point cadets, military leadership includes finding solutions to climate change",American Homefront Project,03:49,0.0,KPBS News
"Jun 14, 2023","They helped American troops in Afghanistan. Now, they want to stay in the U.S.",American Homefront Project,03:26,0.0,KPBS News
"Jun 16, 2023",The Living on Earth Juneteenth Special,Living On Earth,59:00,0.0,Lisa Jane Morrisette
"Jul 06, 2023",Today In Rock and Roll History July 22nd,Chris Palladino,03:46,0.0,Lisa Jane Morrisette
"Jul 19, 2023",The VA is facing a growing number of claims as a key PACT Act deadline approaches,American Homefront Project,03:52,0.0,KPBS News
"Jul 31, 2023",A revived program allows green card holders to become citizens faster if they enlist in the military,American Homefront Project,03:36,0.0,KPBS News
"Aug 14, 2023","78 years after Joe Cooper survived a kamikaze attack, the Navy has identified his ship's wreckage",American Homefront Project,03:54,0.0,KPBS News
"Aug 18, 2023","Military spouses say the GOP hold on service member promotions has put families' lives on hold, too",American Homefront Project,03:47,0.0,KPBS News
"Sep 14, 2023","3M has agreed to pay $6 billion over faulty earplugs. Now, plaintiffs must decide whether to accept.",American Homefront Project,03:51,0.0,KPBS News
"Sep 22, 2023",Fall 2023 This American Life NON-PREMIUM Fundraising Episode,This American Life,41:49,0.0,Lisa Jane Morrisette
"Oct 12, 2023","After defeating affirmative action at most colleges, activists' next target is military academies",American Homefront Project,03:16,0.0,KPBS News
"Nov 17, 2023","To create more resilient warriors, Air Force training is emphasizing wellness and stress management",American Homefront Project,03:56,0.0,KPBS News
"Nov 20, 2023",The Birthplace of Mac n Cheese (hour),With Good Reason,53:59,0.0,Lisa Jane Morrisette
"Nov 20, 2023",The Birthplace of Mac n Cheese (promo),With Good Reason,:30,0.0,Lisa Jane Morrisette
"Nov 20, 2023",My Life As A Wild Turkey (hour),With Good Reason,53:55,0.0,Lisa Jane Morrisette
"Nov 20, 2023",My Life As A Wild Turkey (promo),With Good Reason,:30,0.0,Lisa Jane Morrisette
"Nov 28, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Lisa Jane Morrisette
"Dec 04, 2023","After a series of suicides, the USS George Washington returns to sea with more mental healthcare",American Homefront Project,03:50,0.0,KPBS News
"Jan 06, 2024",Doctors turn to AI and wearable monitors to measure the effects of burn pits on veterans' health ,American Homefront Project,03:43,0.0,KPBS News
"Jan 12, 2024",A Pentagon report finds that troops' suicides are often preceded by legal or administrative troubles,American Homefront Project,03:44,0.0,KPBS News
"Jan 26, 2024",HBCU Renaissance (hour),With Good Reason,53:59,0.0,Lisa Jane Morrisette
"Feb 06, 2024",A new lawsuit says the VA has failed to live up to its promises about gender-affirming care ,American Homefront Project,03:50,0.0,KPBS News
"Feb 08, 2024",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Lisa Jane Morrisette
"Feb 15, 2024",Veterans who need financial fiduciaries can lose their gun rights. Critics say that's unfair.,American Homefront Project,03:56,0.0,KPBS News
"Feb 16, 2024",Deep Dive - Snap 2024 Spring Fundraiser ,Snap Judgment,35:29,0.0,Lisa Jane Morrisette
"Feb 16, 2024",The Moth Spring 2024 Fundraiser,The Moth,42:07,0.0,Lisa Jane Morrisette
"Feb 21, 2024","A lack of base housing is forcing Navy sailors to live on ships, even when they're home in the U.S.",American Homefront Project,03:51,0.0,KPBS News
"Mar 01, 2024",Buildings Speak: Stories of Pioneering Women Architects,The Kitchen Sisters,54:56,0.0,Lisa Jane Morrisette
"Mar 01, 2024",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Lisa Jane Morrisette
"Mar 02, 2024",The Hidden Economics of Remarkable Women - HERO   Training Africa’s New Female Leaders,Rob Sachs,59:02,0.0,Lisa Jane Morrisette
"Mar 11, 2024",Spring 2024 This American Life NON PREMIUM Fundraising Episode,This American Life,41:20,0.0,Lisa Jane Morrisette
"Mar 15, 2024",Fundraising Materials Fall 2020,Latino USA,02:48,0.0,Paul Thornton
"Mar 19, 2024","With fake weapons and phony uniforms, they helped win WWII. Now, they're finally getting medals.",American Homefront Project,03:59,0.0,KPBS News
"Apr 12, 2024",The Marine Corps says its pandemic-related uniform shortage is easing and should end by mid-summer,American Homefront Project,03:57,0.0,KPBS News
<b>Total Points:</b>,,,,288.0,
