Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 07, 2020",A Season's Griot,WHQR,58:58,0.0,Lisa Jane Morrisette
"Dec 15, 2020",A new program is trying to help veterans' caregivers during the pandemic,American Homefront Project,03:56,0.0,KPBS News
"Dec 17, 2020","It was just 30 units, but an East L.A. apartment fire underscores the veteran housing crisis",American Homefront Project,03:20,0.0,KPBS News
"Dec 22, 2020",The Environmental Imagination (half),With Good Reason,29:00,0.0,Lisa Jane Morrisette
"Dec 22, 2020",Writing Through (half),With Good Reason,29:00,0.0,Lisa Jane Morrisette
"Dec 31, 2020","For veterans with PTSD, life in isolation can lead to relapses and new symptoms",American Homefront Project,03:31,0.0,KPBS News
"Jan 08, 2021",A lack of timely and accurate data is hampering efforts to prevent veteran suicide,American Homefront Project,03:29,0.0,KPBS News
"Jan 15, 2021",'We do feel kind of robbed': COVID-19 forces the military to scale back basic training,American Homefront Project,03:38,0.0,KPBS News
"Jan 19, 2021","To speed up COVID-19 vaccinations, leaders are turning to the National Guard",American Homefront Project,03:54,0.0,KPBS News
"Jan 27, 2021","Can Do: Stories of Black Visionaries, Seekers, and Entrepreneurs",The Kitchen Sisters,54:00,270.0,Lisa Jane Morrisette
"Jan 27, 2021",Say it Loud: Great Speeches on Civil Rights and African American Identity ,American Public Media,59:00,295.0,Lisa Jane Morrisette
"Jan 27, 2021",State of Siege: Mississippi Whites and the Civil Rights Movement ,American Public Media,59:00,295.0,Lisa Jane Morrisette
"Jan 29, 2021","Congress is paying more attention to veteran suicide, but progress is slow ",American Homefront Project,03:30,0.0,KPBS News
"Mar 05, 2021","Under pressure to address sex crimes in the ranks, an Army unit is asking soldiers for ideas",American Homefront Project,03:13,0.0,KPBS News
"Mar 09, 2021",Most of the West Point cadets who cheated on a virtual exam will be allowed to remain enrolled,American Homefront Project,03:53,0.0,KPBS News
"Mar 20, 2021",A proposed legal settlement could upgrade the discharges of thousands of ex-soldiers,American Homefront Project,03:36,0.0,KPBS News
"Mar 25, 2021","The Marine Corps has now opened both its boot camps to women, but full equity remains elusive",American Homefront Project,03:41,0.0,KPBS News
"Mar 25, 2021",REVEAL Fundraiser Episode Spring 2021,Reveal,40:06,0.0,Lisa Jane Morrisette
"Mar 25, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Lisa Jane Morrisette
"Mar 26, 2021",The Moth Fundraising Hour Spring 2021,The Moth,40:44,0.0,Lisa Jane Morrisette
"Mar 26, 2021",The Perfect Match - Snap 2021 Spring Fundraiser,Snap Judgment,40:29,0.0,Lisa Jane Morrisette
"Apr 05, 2021",A new study says troops are leaving the military because of sexual assaults and harassment,American Homefront Project,03:54,0.0,KPBS News
"Apr 13, 2021",The VA has vaccinated millions of people. Congress is asking it to inoculate many more,American Homefront Project,03:56,0.0,KPBS News
"May 03, 2021","After billions of dollars in damage, the military is trying to protect bases from climate change",American Homefront Project,03:50,0.0,KPBS News
"May 17, 2021",Some states are doing what the federal government won't: Giving veterans benefits to gay ex-troops,American Homefront Project,03:35,0.0,KPBS News
"May 20, 2021",A skin condition makes it hard for some Black men to shave ... and get ahead in the military,American Homefront Project,03:43,0.0,KPBS News
"May 25, 2021","The VA is lifting restrictions at cemeteries, but Memorial Day may not be back to normal",American Homefront Project,03:35,0.0,KPBS News
"Jun 09, 2021",Generic Promo for Black Radio 25th Anniversary Edition,PRX,:30,0.0,Lisa Jane Morrisette
"Jun 09, 2021","American Legion posts are reopening, but many still face a financial crisis",American Homefront Project,03:37,0.0,KPBS News
"Jun 10, 2021","Amid a 'stark' racial disparity in military academy nominations, should Congress be doing more?",American Homefront Project,03:45,0.0,KPBS News
