Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 20, 2023",Music & Poetry: Poetry & Music,Don McIver,57:01,285.0,Paul Lazar
"Apr 22, 2023","Black, Brown and Beige - Duke Ellington’s Historic Jazz Symphony",WFIU,59:03,295.0,Paul Lazar
"Apr 28, 2023",The Last: Final Recordings of Jazz Greats,WFIU,58:59,295.0,Paul Lazar
"May 24, 2023",Folktale of Patriotism & Remembrance,Northeast Indiana Public Radio,01:00:00,0.0,Paul Lazar
"May 24, 2023",The Great American Songbook Memorial Day Special,WHQR,58:59,0.0,Paul Lazar
"May 24, 2023",for Memorial Day -- Scott Simon hosts    Alan Seeger: Instrument of Destiny ,Murray Street Productions,58:29,0.0,Paul Lazar
"Jun 13, 2023",Independence Day,KCME,57:57,0.0,Paul Lazar
"Jun 14, 2023",Modern Notebook Special: Juneteenth 2023,WSMR,01:58:03,0.0,Paul Lazar
"Jun 22, 2023","America: Our Country, Our Music",Charlie Warren,58:07,291.0,Paul Lazar
"Jun 22, 2023","Fourth of July, and some good-time listening",WFDD,56:58,285.0,Paul Lazar
"Jun 22, 2023",An All-American Road Trip: A Fourth of July Special,WFIU,59:00,295.0,Paul Lazar
"Jun 22, 2023",Independence Day 2011 - The Founding of America 11-26,All Classical Public Media,59:00,295.0,Paul Lazar
"Jun 28, 2023",Independence,Wind & Rhythm,58:30,293.0,Paul Lazar
"Jun 28, 2023",Independence Day 2014: July 4 1776 14-27,All Classical Public Media,59:00,590.0,Paul Lazar
"Jun 28, 2023",TINA TURNER: Simply the Best (A Tribute),Paul Ingles,59:00,295.0,Paul Lazar
"Jun 28, 2023",Compact Discoveries 156: Independence Day,Fred Flaxman,57:30,288.0,Paul Lazar
"Jun 28, 2023",From the Vault Pgm 066 American Music III,WICR,57:03,0.0,Paul Lazar
"Aug 15, 2023",Labor Day,WUCF,59:00,0.0,Paul Lazar
"Aug 15, 2023",Labor Day 2010 - The Labor of Movies 10-35,All Classical Public Media,59:01,0.0,Paul Lazar
"Aug 15, 2023","Labor Day ""Concert In The Park""",WTIP,55:15,0.0,Paul Lazar
"Aug 15, 2023",The Great American Songbook Blacklist (A Labor Day Special),WFIU,59:00,295.0,Paul Lazar
"Aug 15, 2023",Labor Omnia Vincit,Wind & Rhythm,59:29,0.0,Paul Lazar
"Aug 17, 2023",BEAT LATINO 038: ¡MARIACHI!,Catalina Maria Johnson,59:00,295.0,Paul Lazar
"Aug 17, 2023",The Lasting Impact of Robbie Robertson,Paul Ingles,58:59,295.0,Paul Lazar
"Aug 17, 2023",The Spanish Hour 2319: “The Spanish Massenet” Ruperto Chapí ,Candice Agree,58:30,0.0,Paul Lazar
"Aug 17, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,Paul Lazar
"Sep 06, 2023",REMEMBERING JIMMY BUFFETT:  His early GREAT EIGHT albums of the 1970's,Paul Ingles,59:00,295.0,Paul Lazar
"Sep 22, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,Paul Lazar
"Oct 04, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,Paul Lazar
"Oct 13, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,Paul Lazar
"Oct 20, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,Paul Lazar
"Oct 26, 2023",The Gathering Place at Thanksgiving,Wind & Rhythm,58:30,0.0,Paul Lazar
"Oct 26, 2023",The Songs Of Hearth And Home: A Thanksgiving Special,WFIU,59:00,295.0,Paul Lazar
"Oct 27, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,Paul Lazar
"Nov 01, 2023",Veterans Day 2022,Wind & Rhythm,59:29,0.0,Paul Lazar
"Nov 01, 2023",The True Glory: Veteran's Day,"Loyola Productions, Inc.",53:45,269.0,Paul Lazar
"Nov 02, 2023","Concierto for Nov. 3-9, 2023",WDAV Classical Public Radio,01:58:00,0.0,Paul Lazar
"Nov 06, 2023",Memorial in Song with John Brancy and Peter Dugan,The WFMT Radio Network,58:30,0.0,Paul Lazar
"Nov 06, 2023",Veterans Day 2012: Veterans Come Home 12-45,All Classical Public Media,59:00,295.0,Paul Lazar
"Nov 08, 2023",Veterans Appreciation Music Mix - Hour 2,Paul Ingles,59:00,295.0,Paul Lazar
"Nov 08, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,Paul Lazar
"Nov 14, 2023",Songs of Thanks and Praise,WFIU,59:00,295.0,Paul Lazar
"Nov 14, 2023",Bountiful Harvest Music,WFIU,59:01,295.0,Paul Lazar
"Nov 14, 2023",Together and Thankful,Wind & Rhythm,59:30,0.0,Paul Lazar
"Nov 15, 2023",#19-46 Edgar Meyer and the Dover Quartet ,All Classical Public Media,58:30,0.0,Paul Lazar
"Nov 15, 2023",Nun danket alle Gott,Brent Johnson,01:00:00,300.0,Paul Lazar
"Nov 17, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,Paul Lazar
"Nov 17, 2023",A Chanukah Celebration Across the Globe,WQXR,58:57,0.0,Paul Lazar
