Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 28, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"May 08, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,PRE Public Radio East
"May 08, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,PRE Public Radio East
"May 12, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"May 16, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,PRE Public Radio East
"May 16, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,PRE Public Radio East
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,PRE Public Radio East
"Jun 09, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,PRE Public Radio East
"Jun 09, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,PRE Public Radio East
"Jun 15, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,PRE Public Radio East
"Jun 15, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,PRE Public Radio East
"Jun 15, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,PRE Public Radio East
"Jun 15, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,PRE Public Radio East
"Jun 15, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,PRE Public Radio East
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Jun 23, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Jun 29, 2023",Folk Alley Episode #230629,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Jul 06, 2023",Folk Alley Episode #230706,FreshGrass Foundation,01:58:01,0.0,PRE Public Radio East
"Jul 13, 2023",Folk Alley Episode #230713,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Jul 13, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,PRE Public Radio East
"Jul 27, 2023",Folk Alley Episode #230720,FreshGrass Foundation,01:57:59,0.0,PRE Public Radio East
"Jul 27, 2023",Folk Alley Episode #230727,FreshGrass Foundation,01:58:02,0.0,PRE Public Radio East
"Jul 27, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,PRE Public Radio East
"Jul 27, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,PRE Public Radio East
"Jul 27, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,PRE Public Radio East
"Jul 27, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,PRE Public Radio East
"Jul 27, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,PRE Public Radio East
"Jul 27, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,PRE Public Radio East
"Jul 27, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,PRE Public Radio East
"Aug 10, 2023",Folk Alley Episode #230810,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Aug 17, 2023",Folk Alley Episode #230817,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Aug 24, 2023",Folk Alley Episode #230824,FreshGrass Foundation,01:58:01,0.0,PRE Public Radio East
"Aug 31, 2023",Folk Alley Episode #230831,FreshGrass Foundation,01:58:01,0.0,PRE Public Radio East
"Sep 07, 2023",Folk Alley Episode #230907,FreshGrass Foundation,01:58:02,0.0,PRE Public Radio East
"Sep 14, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,PRE Public Radio East
"Sep 14, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,PRE Public Radio East
"Sep 28, 2023",Folk Alley Episode #230928,FreshGrass Foundation,01:58:01,0.0,PRE Public Radio East
"Oct 05, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,PRE Public Radio East
"Oct 05, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,PRE Public Radio East
"Oct 05, 2023",Folk Alley Episode #231005,FreshGrass Foundation,01:58:01,0.0,PRE Public Radio East
"Oct 13, 2023",Folk Alley Episode #231012,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Oct 13, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,PRE Public Radio East
"Oct 13, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,PRE Public Radio East
"Oct 19, 2023",Folk Alley Episode #231019,FreshGrass Foundation,01:58:02,0.0,PRE Public Radio East
"Oct 26, 2023",Folk Alley Episode #231026,FreshGrass Foundation,01:58:01,0.0,PRE Public Radio East
"Nov 03, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,PRE Public Radio East
"Nov 03, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,PRE Public Radio East
"Nov 03, 2023",Folk Alley Episode #231102,FreshGrass Foundation,01:58:01,0.0,PRE Public Radio East
"Nov 08, 2023",Folk Alley Episode #231109,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Nov 18, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,PRE Public Radio East
"Nov 21, 2023",Folk Alley Episode #231116,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Nov 21, 2023",Folk Alley Episode #231123,FreshGrass Foundation,01:58:00,0.0,PRE Public Radio East
"Nov 21, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,PRE Public Radio East
"Nov 21, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,PRE Public Radio East
"Nov 21, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,PRE Public Radio East
"Nov 21, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,PRE Public Radio East
"Nov 22, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,PRE Public Radio East
"Dec 07, 2023",Folk Alley Episode #231207,FreshGrass Foundation,01:58:01,0.0,PRE Public Radio East
"Dec 07, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,PRE Public Radio East
"Dec 14, 2023",Folk Alley Episode #231214,FreshGrass Foundation,01:58:02,0.0,PRE Public Radio East
"Dec 15, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,PRE Public Radio East
"Dec 18, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,PRE Public Radio East
"Dec 18, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,PRE Public Radio East
"Dec 18, 2023","24-01 Brothers In Music: Interviews: Sergio Assad, Pepe Romero, Katona Twins, Ziggy & Miles",Tony Morris,58:57,0.0,PRE Public Radio East
"Dec 20, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,PRE Public Radio East
