Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 20, 2021","21-19 Agustin Barrios Mangoré Tribute: Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:57,0.0,PRE Public Radio East
"May 20, 2021",Bruce McGill 05.15.21-05.21.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"May 27, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,PRE Public Radio East
"May 27, 2021",Alonzo Bodden 05.22.21-05.28.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Jun 04, 2021",Veronica Swift 05.29.21-06.04.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Jun 04, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,PRE Public Radio East
"Jun 11, 2021",Joey Alexander 06.05.21-06.11.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Jun 11, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,PRE Public Radio East
"Jun 18, 2021",Hailey Brinnel 06.12.21-06.18.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Jun 18, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,PRE Public Radio East
"Jun 23, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,PRE Public Radio East
"Jun 23, 2021",Maury Baker 06.19.21-06.25.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Jul 01, 2021",Mandy Barnett ,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Jul 01, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,PRE Public Radio East
"Jul 08, 2021",Jeff Goldblum 07.03.21-07.09.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Jul 08, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,PRE Public Radio East
"Jul 14, 2021",Laura Dickinson 07.10.21-07.16.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Jul 14, 2021","21-30 Vivaldi, Rodrigo, Albeniz Arvo Part, Dr Robert Fine Interview",Tony Morris,58:58,0.0,PRE Public Radio East
"Jul 22, 2021",Jason Marsalis 07.17.21-07.23.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Jul 22, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,PRE Public Radio East
"Jul 29, 2021",Dan Koontz 07.24.21-07.30.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Jul 29, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,PRE Public Radio East
"Aug 04, 2021",Glenn Close And Ted Nash 07.31.21-08.06.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Aug 04, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,PRE Public Radio East
"Aug 12, 2021","21-34 Grieg, Debussy, Beethoven, Faure, Philip Glass, & more, Interview: Harpist/Music Thanatologist Terese Cullen",Tony Morris,58:58,0.0,PRE Public Radio East
"Aug 12, 2021",Freda Payne  08.07.21-08.13.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Aug 20, 2021","21-35 Bach, Mozart, Grieg, Mangoré, and more, Interview: Susan Sayles of Baylor University Medical Center",Tony Morris,58:58,0.0,PRE Public Radio East
"Aug 20, 2021",Adrian Cunningham 08.14.21-08.20.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Aug 26, 2021",Glenn Crytzer 08.21.21-08.27.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Aug 26, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,PRE Public Radio East
"Sep 01, 2021",Judy Wexler 08.28.21-09.03.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Sep 01, 2021","21-36 Julian Bream Remembered, Interviews: Mark Mancina, Leo Brouwer, Frederic Hand",Tony Morris,58:58,0.0,PRE Public Radio East
"Sep 17, 2021",Maria Muldaur 09.04.21-09.10.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Sep 17, 2021","21-37 Rodrigo, Baden Powell, ""Quarantine"" by Andrew Shiels, Interview: Merce Font",Tony Morris,58:58,0.0,PRE Public Radio East
"Sep 22, 2021",21-38 Autumn Music,Tony Morris,58:58,0.0,PRE Public Radio East
"Sep 22, 2021",Mike LeDonne 1 09.11.21-09.17.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Sep 29, 2021",Phil Schaap 09.25.21-10.01.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Sep 29, 2021","21-39 Music by Gismonti, Bellinati, Siegel, Interview: Brasil Guitar Duo, Edward Van Halen Remembered",Tony Morris,58:57,0.0,PRE Public Radio East
"Oct 07, 2021",George Wein 10.09.21-10.15.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Oct 07, 2021","21-40 Zamboni, Rodrigo, Nico Muhly’s “How Little You Are,” Interviews: Craig Hella Johnson, John Dearman, Esteli Gomez",Tony Morris,58:57,0.0,PRE Public Radio East
"Oct 12, 2021",Leroy Jones 10.16.21-10.22.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Oct 12, 2021","21-41 Castlenuovo-Tedesco, Kile Smith’s “The Dawn’s Early Light,” Interview: Craig Hella Johnson",Tony Morris,58:58,0.0,PRE Public Radio East
"Oct 19, 2021",John Boutte 10.23.21-10.29.21,Judy Carmichael,59:00,0.0,PRE Public Radio East
"Oct 19, 2021","21-42 Scarlatti, Vivaldi, Rebay, Franco Trentin, Egberto Gismonti",Tony Morris,58:57,0.0,PRE Public Radio East
