Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 02, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Evan Matsler
"Sep 03, 2019",REVEAL Fundraiser Episode Fall 2019,Reveal,46:28,0.0,Evan Matsler
"Sep 03, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Evan Matsler
"Nov 20, 2019",Science and  Thanksgiving ,WHYY,58:59,0.0,Anthony VanHook
"Nov 24, 2019",Hollywood Holidays,Wind & Rhythm,59:30,0.0,Evan Matsler
"Nov 24, 2019",Winter Holidays Around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Evan Matsler
"Nov 24, 2019",An Elizabethan Christmas w/ the Rose Ensemble,The Rose Ensemble,58:14,0.0,Evan Matsler
"Nov 24, 2019",C18-H1 Program H1 - HOLIDAY SPECIAL - The Washington Symphonic Brass,"CD Syndications, Vic Muenzer",59:00,0.0,Evan Matsler
"Nov 24, 2019",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Evan Matsler
"Nov 24, 2019",The Christmas Revels: In Celebration Of The Winter Solstice 2019 (One-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,58:59,0.0,Evan Matsler
"Nov 24, 2019",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Evan Matsler
"Dec 12, 2019",C19-H1 Program H1 - Holiday Special,"CD Syndications, Vic Muenzer",59:00,0.0,Evan Matsler
"Dec 13, 2019",Episode 1: Our History With Fire,North State Public Radio,59:00,0.0,Evan Matsler
"Dec 13, 2019",Episode 4: The Wildland-Urban Interface,North State Public Radio,59:00,0.0,Evan Matsler
"Dec 13, 2019",Episode 2: Native Intelligence,North State Public Radio,59:00,0.0,Evan Matsler
"Dec 13, 2019",Episode 5: Our Future With Fire,North State Public Radio,59:00,0.0,Evan Matsler
"Dec 13, 2019",Episode 3: One Foot In The Black,North State Public Radio,59:00,0.0,Evan Matsler
"Dec 28, 2019",Best Albums of 2019,Sound Opinions,54:00,270.0,Evan Matsler
"Dec 28, 2019",The Keepers {Hour One} Archiving the Underground,The Kitchen Sisters,01:00:02,300.0,Evan Matsler
"Dec 28, 2019",The Keepers {Hour Two} Archive Fever,The Kitchen Sisters,59:00,295.0,Evan Matsler
"Feb 04, 2020",Making Beyoncé,WBEZ,54:00,0.0,Anthony VanHook
"May 20, 2020",The Afghanistan Papers,The Washington Post,53:54,0.0,Evan Matsler
"Jun 30, 2020",Mental Health in Times of Crisis,WHYY,58:59,0.0,Evan Matsler
<b>Total Points:</b>,,,,865.0,
