Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 27, 2023",This American Life - Evergreen Fundraising Pledge Spots,This American Life,02:16:37,0.0,Ben Adler
"Aug 03, 2023",Sandcastles,Adriana Cargill,52:01,260.0,David Born
"Nov 09, 2023",Dashing Through The Snow,Wind & Rhythm,59:30,0.0,Stephen Starbuck
"Nov 09, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Stephen Starbuck
"Nov 09, 2023",A Medieval Christmas,WFIU,59:00,295.0,Stephen Starbuck
"Nov 09, 2023",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Stephen Starbuck
"Nov 09, 2023",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,Stephen Starbuck
"Nov 09, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Stephen Starbuck
"Dec 04, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Stephen Starbuck
"Dec 13, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Stephen Starbuck
"Dec 18, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Stephen Starbuck
"Dec 18, 2023",Ford's Theatre Presents: A Christmas Carol,WAMU,59:02,0.0,David Born
"Mar 15, 2024",Spring 2024 This American Life PREMIUM Fundraising Episode,This American Life,39:56,0.0,David Born
<b>Total Points:</b>,,,,555.0,
