Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023",#23-17 Danish String Quartet at 20! ,All Classical Public Media,58:30,0.0,jack elliott
"May 01, 2023",#23-18 Tomas Cotik in Salem ,All Classical Public Media,58:30,0.0,jack elliott
"May 02, 2023","The Loh Down on Science - May, 2023",LDOS MEDIA LAB,34:30,0.0,Bruce Morris
"May 08, 2023",#23-19 Pianist Daria Rabotkina pt 1,All Classical Public Media,58:30,0.0,jack elliott
"May 16, 2023",#23-20 Pianist Daria Rabotkina pt 2 ,All Classical Public Media,58:30,0.0,jack elliott
"May 23, 2023",#23-21 Pavel Haas Quartet ,All Classical Public Media,58:30,0.0,jack elliott
"May 30, 2023","The Loh Down on Science - June, 2023",LDOS MEDIA LAB,33:00,0.0,Bruce Morris
"May 31, 2023",#23-22 Pianist Boaz Sharon ,All Classical Public Media,58:30,0.0,jack elliott
"Jun 08, 2023",#23-23 Orlinski and Biel ,All Classical Public Media,58:30,0.0,jack elliott
"Jun 15, 2023",#23-24 Sextets! ,All Classical Public Media,58:30,0.0,jack elliott
"Jun 23, 2023",#23-25 CMNW Folk Ingenuity ,All Classical Public Media,58:30,0.0,jack elliott
"Jun 28, 2023",#23-26 CMNW Arensky and Cassado ,All Classical Public Media,58:30,0.0,jack elliott
"Jul 03, 2023","The Loh Down on Science - July, 2023",LDOS MEDIA LAB,31:30,0.0,Bruce Morris
"Jul 07, 2023",#23-27 Danish String Quartet Rosamunde ,All Classical Public Media,58:30,0.0,jack elliott
"Jul 12, 2023",#23-28 Arcis Saxophone Quartet American Dreams,All Classical Public Media,59:00,0.0,jack elliott
"Jul 20, 2023",#23-29 Summerfests! ,All Classical Public Media,58:30,0.0,jack elliott
"Jul 27, 2023",#23-30 Summer Potpourri,All Classical Public Media,58:30,0.0,jack elliott
"Aug 01, 2023","The Loh Down on Science - August, 2023",LDOS MEDIA LAB,34:30,0.0,Bruce Morris
"Aug 02, 2023",#23-31 Sybarite5 and Slavic Scenes ,All Classical Public Media,58:30,0.0,jack elliott
"Aug 11, 2023",#23-32 The Voice of Desire: Chintimini 2018 pt 1 ,All Classical Public Media,59:00,0.0,jack elliott
"Aug 14, 2023",#23-33 Rising: Chintimini 2018 pt 2,All Classical Public Media,58:30,0.0,jack elliott
"Aug 22, 2023","The Loh Down on Science - September, 2023",LDOS MEDIA LAB,25:30,0.0,Bruce Morris
"Aug 25, 2023",#23-34 L’histoire du Tango: Chintimini 2018 pt 3 ,All Classical Public Media,58:30,0.0,jack elliott
"Aug 28, 2023",#23-35 800! ,All Classical Public Media,58:30,0.0,jack elliott
"Sep 06, 2023",#23-36 Pianist Roman Rabinovitch ,All Classical Public Media,58:30,0.0,jack elliott
"Sep 19, 2023",#23-38 Gerald Finley Part 1 ,All Classical Public Media,58:30,0.0,jack elliott
"Sep 26, 2023","The Loh Down on Science - October, 2023",LDOS MEDIA LAB,33:00,0.0,Bruce Morris
"Sep 27, 2023",#23-39 Gerald Finley Part 2 ,All Classical Public Media,58:30,0.0,jack elliott
"Oct 07, 2023",#23-40 Rendezvous with Benny: David Shifrin and the Miro Quartet ,All Classical Public Media,58:30,0.0,jack elliott
"Oct 20, 2023",#23-41 Portland Baroque Orchestra: New Horizons ,All Classical Public Media,58:30,0.0,jack elliott
"Oct 27, 2023",#23-42 Amadeus Chamber Orchestra: Brandenburg 6,All Classical Public Media,58:30,0.0,jack elliott
"Oct 31, 2023","The Loh Down on Science - November, 2023",LDOS MEDIA LAB,33:00,0.0,Bruce Morris
"Nov 03, 2023",#23-43 In Mulieribus: We Rise! ,All Classical Public Media,58:30,0.0,jack elliott
"Nov 10, 2023",#23-44 Midsummer Four Hands and More ,All Classical Public Media,58:30,0.0,jack elliott
"Nov 17, 2023",#23-45 Four Seasons of Buenos Aires ,All Classical Public Media,58:30,0.0,jack elliott
"Nov 24, 2023",#23-46 Newport Symphony with Ben Kim ,All Classical Public Media,58:30,0.0,jack elliott
"Nov 28, 2023","The Loh Down on Science - December, 2023",LDOS MEDIA LAB,31:30,0.0,Bruce Morris
"Dec 01, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,jack elliott
"Dec 01, 2023",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,jack elliott
"Dec 01, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,jack elliott
"Dec 01, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,jack elliott
"Dec 01, 2023",#23-47 ORS The Promise of Living ,All Classical Public Media,58:30,0.0,jack elliott
"Dec 08, 2023",#23-48 PCSO Grace & Action ,All Classical Public Media,58:30,0.0,jack elliott
"Dec 15, 2023",#23-50 Portland Chamber Orchestra Starburst ,All Classical Public Media,58:30,0.0,jack elliott
"Dec 26, 2023","The Loh Down on Science - January, 2024",LDOS MEDIA LAB,34:30,0.0,Bruce Morris
"Dec 29, 2023",#23-53 Orion Weiss Carnival of the Animals ,All Classical Public Media,58:30,0.0,jack elliott
"Jan 05, 2024",#24-01 Sphinx Virtuosi: Songs for Our Times ,All Classical Public Media,58:30,0.0,jack elliott
"Jan 12, 2024",#24-02 Faure Piano Quartet Pt. 1 ,All Classical Public Media,58:30,0.0,jack elliott
"Jan 20, 2024",24-03 Beethoven 250 with Alon Goldstein,All Classical Public Media,58:30,0.0,jack elliott
"Jan 26, 2024",#24-04 Faure Piano Quartet Pt. 2 ,All Classical Public Media,58:30,0.0,jack elliott
"Jan 30, 2024","The Loh Down on Science - February, 2024",LDOS MEDIA LAB,31:30,0.0,Bruce Morris
"Feb 02, 2024",#24-05 Tchaikovsky Serenade and Beethoven from Eugene,All Classical Public Media,58:30,0.0,jack elliott
"Feb 16, 2024",#24-06 Baritone Will Liverman and Flow ,All Classical Public Media,58:30,0.0,jack elliott
"Feb 24, 2024",#24-07 PYP This Midnight Hour ,All Classical Public Media,58:30,0.0,jack elliott
"Feb 27, 2024","The Loh Down on Science - March, 2024",LDOS MEDIA LAB,31:30,0.0,Bruce Morris
"Mar 02, 2024",#24-09 Women’s History Month! ,All Classical Public Media,58:30,0.0,jack elliott
"Mar 09, 2024",#24-10 Vineyard Rhythms ,All Classical Public Media,58:30,0.0,jack elliott
"Mar 17, 2024",#24-11 VSO: All Strings! ,All Classical Public Media,58:30,0.0,jack elliott
"Mar 29, 2024","The Loh Down on Science - April, 2024",LDOS MEDIA LAB,33:00,0.0,Bruce Morris
"Mar 31, 2024",#24-13 Crown City String Quartet,All Classical Public Media,58:30,0.0,jack elliott
"Apr 07, 2024",#24-14 Harlem Quartet ,All Classical Public Media,58:30,0.0,jack elliott
"Apr 21, 2024",#24-16 Rachel Barton Pine Pt. 1 ,All Classical Public Media,58:30,0.0,jack elliott
<b>Total Points:</b>,,,,0.0,
