Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 10, 2023","Concierto for May 12-18, 2023",WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"May 10, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,KETR-FM Commerce
"May 10, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,KETR-FM Commerce
"May 10, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,KETR-FM Commerce
"May 10, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,KETR-FM Commerce
"May 10, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,KETR-FM Commerce
"May 10, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,KETR-FM Commerce
"May 10, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,KETR-FM Commerce
"May 10, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,KETR-FM Commerce
"May 10, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,KETR-FM Commerce
"May 10, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,KETR-FM Commerce
"May 16, 2023",Concierto for May 19-25 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"May 25, 2023",Concierto for May 26-June 1 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"May 31, 2023",Concierto for June 2-8 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Jun 06, 2023",Concierto for June 9-15 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Jun 13, 2023","Concierto for June 16-22, 2023",WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Jun 22, 2023",Concierto for June 23-29 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Jun 28, 2023",Concierto for June 30-July 6 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Jul 06, 2023",Concierto for July 7-13 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Jul 10, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,KETR-FM Commerce
"Jul 11, 2023","Concierto for July 14-20, 2023",WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Jul 18, 2023","Concierto for July 21-27, 2023",WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Jul 24, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,KETR-FM Commerce
"Jul 24, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,KETR-FM Commerce
"Jul 25, 2023",Concierto for July 28-Aug. 3 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Aug 01, 2023",Concierto for Aug. 4-10 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Aug 03, 2023",230805 Who Did That Song First,Jamie Dell'Apa,02:57:00,0.0,KETR-FM Commerce
"Aug 07, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,KETR-FM Commerce
"Aug 07, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,KETR-FM Commerce
"Aug 07, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,KETR-FM Commerce
"Aug 07, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,KETR-FM Commerce
"Aug 07, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,KETR-FM Commerce
"Aug 07, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,KETR-FM Commerce
"Aug 08, 2023",Concierto for Aug. 11-17 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Aug 15, 2023",Concierto for Aug. 18-24 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Aug 22, 2023",Concierto for Aug 25-31 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Aug 29, 2023",Concierto for September 1-7 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Sep 06, 2023","Concierto for September 8-14, 2023",WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Sep 12, 2023",Concierto for September 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Sep 19, 2023",Concierto for September 29-Oct. 5 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Sep 26, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,KETR-FM Commerce
"Sep 26, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,KETR-FM Commerce
"Sep 26, 2023","23-40 Beethoven and his Contemporaries: Giuliani, Carulli, Isaac Bustos Interview",Tony Morris,58:57,0.0,KETR-FM Commerce
"Sep 26, 2023","23-41 Bach, Rossini, Faure, Ernesto Cordero, Andrew York, Cacho Tirao",Tony Morris,58:58,0.0,KETR-FM Commerce
"Oct 03, 2023","Concierto for Oct. 6-12, 2023",WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Oct 12, 2023","Concierto for Oct. 13-19, 2023",WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Oct 17, 2023","Concierto for Oct. 20-26, 2023",WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Oct 23, 2023","23-42 Boccherini, Kapsberger, Richard Harvey, Stephen Funk Pearson: Music with Percussion",Tony Morris,58:58,0.0,KETR-FM Commerce
"Oct 23, 2023","23-43 Hungarian Music by Bartok, Brahms, Mertz, Ferenc Snetberger, Antal Pusztai",Tony Morris,58:57,0.0,KETR-FM Commerce
"Oct 24, 2023","Concierto for Oct. 27- Nov. 6, 2023",WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Nov 07, 2023","23-44 Brasil Guitar Duo Interview, Brouwer’s “Book of Signs” Concerto Premiere, and music by Bach, Mudarra, and Kaare Norge",Tony Morris,58:58,0.0,KETR-FM Commerce
"Nov 07, 2023",23-45 Sharon Isbin Artist Profile,Tony Morris,58:58,0.0,KETR-FM Commerce
"Nov 07, 2023","Concierto for Nov. 10-16, 2023",WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Nov 14, 2023","Concierto for Nov. 17-23, 2023",WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Nov 27, 2023","23-46 Brasil Guitar Duo Interview, Bach, Mozart, Bellinati’s Concerto Caboclo, Sanz, Farkas",Tony Morris,58:57,0.0,KETR-FM Commerce
"Nov 27, 2023","23-47 Philip Glass, Grieg, Granados, Grisoni",Tony Morris,58:58,0.0,KETR-FM Commerce
"Nov 27, 2023","23-48 Music by Bach, Villa-Lobos, Dowland, Boris Gacquere, Joseph Williams, Interviews: Judicael Perroy, John Williams, and Ronn McFarlane",Tony Morris,58:58,0.0,KETR-FM Commerce
"Nov 27, 2023","23-49 Mozart, Brouwer, Coste, Saumwell, Paulo Bellinati, Kristina Avila, Interviews: Berta Rojas, Chad Ibison",Tony Morris,58:58,0.0,KETR-FM Commerce
"Nov 27, 2023","23-50  Bartok, Sor, Leo Brouwer Interview and “Gismontiiana” Premiere, Kennedy-Fraser",Tony Morris,58:57,0.0,KETR-FM Commerce
"Nov 27, 2023",23-51 Christmas Music from traditional to contemporary,Tony Morris,58:57,0.0,KETR-FM Commerce
"Nov 27, 2023","23-52 Winter’s Tale: Vivaldi, Piazzolla, Marek Pasiecyny, Roberto Di Marino, Tan Dun, Reentko Dirks",Tony Morris,58:58,0.0,KETR-FM Commerce
"Nov 27, 2023",Concierto for Nov. 24-30 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Dec 04, 2023",Concierto for Dec. 1-6 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Dec 04, 2023",Concierto for Dec 8-14 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Dec 04, 2023",Concierto for Dec 15-21 2023,WDAV Classical Public Radio,01:58:00,0.0,KETR-FM Commerce
"Dec 06, 2023",Jazz with David Basse - Holiday Jazz 2023 - Hour 3,"Jazz with David Basse, LLC.",01:00:00,300.0,KETR-FM Commerce
"Dec 06, 2023",Jazz with David Basse - Holiday Jazz 2023 - Hour 2,"Jazz with David Basse, LLC.",01:00:00,300.0,KETR-FM Commerce
"Dec 06, 2023",Jazz with David Basse - Holiday Jazz 2023 - Hour 1,"Jazz with David Basse, LLC.",01:00:00,0.0,KETR-FM Commerce
