Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",Concierto for April 21-27 2023,WDAV Classical Public Radio,01:58:00,0.0,William Bethea
"Apr 19, 2023",Folk Alley Weekly Promo #230420,FreshGrass Foundation,:30,0.0,William Bethea
"Apr 19, 2023",The Retro Cocktail Hour #987,Kansas Public Radio,01:58:29,0.0,William Bethea
"Apr 19, 2023",Blue Dimensions L17: Music of the late Ahmad Jamal,Bluesnet Radio,59:00,0.0,William Bethea
"Apr 20, 2023",#23-17 Danish String Quartet at 20! ,All Classical Public Media,58:30,0.0,William Bethea
"Apr 20, 2023",WoodSongs 1006: Ted Yoder and The Henhouse Prowlers ,WoodSongs Old-Time Radio Hour,59:00,0.0,William Bethea
"Apr 20, 2023",Folk Alley Episode #230420,FreshGrass Foundation,01:58:01,0.0,William Bethea
"Apr 20, 2023","10,000 GOOD SONGS - #297 (""Lonesome"")",Paul Ingles,58:59,295.0,William Bethea
"Apr 21, 2023","UpFront Soul #2023.17 April 25-May 1, 2023",WERU,01:57:59,0.0,William Bethea
"Apr 21, 2023",World Bridges - 23 - 83 Host: Tom Berich,KUFM - Montana Public Radio,01:00:55,0.0,William Bethea
"Apr 21, 2023",The Sundilla Radio Hour #522,Sundilla,59:00,0.0,William Bethea
"Apr 21, 2023",Deep Threes for 4/19/23,Deep Threes,01:58:00,0.0,William Bethea
"Apr 21, 2023",Top of Mind - Changing Our Perspective on Mental Illness,BYUradio/KUMT/KBYU-FM,52:50,0.0,William Bethea
"Apr 21, 2023",Jordan's Impulse,WGTE Public Media,59:00,0.0,William Bethea
"Apr 21, 2023",In Conversation with Stacy Garrop: Mythology,WGTE Public Media,59:00,0.0,William Bethea
"Apr 21, 2023",In Conversation with Stacy Garrop: The Voice,WGTE Public Media,59:00,0.0,William Bethea
"Apr 22, 2023",Top of Mind - Who is Responsible for Combating Pollution? ,BYUradio/KUMT/KBYU-FM,52:50,0.0,William Bethea
"Apr 22, 2023",Sisters of Slide: Cindy Cashdollar and Rory Block at the Fur Peace Ranch,WOUB,59:00,0.0,William Bethea
"Apr 23, 2023",Kennie Henderson AKA Low Budget Rock Star in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,William Bethea
"Apr 23, 2023",PE 2317,Stephen R Webb,01:58:00,0.0,William Bethea
"Apr 23, 2023",Episode #677 - Fortune Records,"Matt ""The Cat"" Baldassarri",59:00,0.0,William Bethea
"Apr 23, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,William Bethea
"Apr 23, 2023",Global Village 4.25.23,KMUW,57:00,0.0,William Bethea
"Apr 23, 2023",Global Village at the Savannah Music Festival/April - Dayme Arocena 4.24.23 or floating date,KMUW,57:00,0.0,William Bethea
"Apr 24, 2023",Strange Currency 04.29.23: Willie Nelson Birthday Celebration ,KMUW,01:57:58,0.0,William Bethea
"Apr 24, 2023",Sounds from the Mother Road #2080-4-24-23,Jamie Hoover,59:01,0.0,William Bethea
"Apr 24, 2023",Truth and Beauty (#1499),A Way with Words,54:00,0.0,William Bethea
"Apr 24, 2023",Reading To Dogs,The Children's Hour Inc.,58:00,0.0,William Bethea
"Apr 24, 2023",The Latest Buzz,Big Picture Science,54:00,0.0,William Bethea
"Apr 24, 2023",Luther’s House Party with Luther Kent 04-22-23,WBRH,01:58:12,0.0,William Bethea
"Apr 24, 2023","This Week in Water for April 23, 2023",H2O Radio,06:07,0.0,William Bethea
"Apr 24, 2023","In Landmark Ruling, Alaska Supreme Court Rules that Gerrymandering is Unconstitutional",Brian Beihl,01:30,0.0,William Bethea
"Apr 24, 2023",Modern Jetset #137,Iris Berkeley,58:00,0.0,William Bethea
"Apr 24, 2023","10,000 GOOD SONGS - #298 (""U.S. Cities"")",Paul Ingles,59:01,295.0,William Bethea
"Apr 24, 2023",Modern Jetset #138,Iris Berkeley,58:00,0.0,William Bethea
"Apr 25, 2023",The Navy has beefed up mental health care for sailors dealing with 'rude awakening' of military life ,American Homefront Project,03:53,0.0,William Bethea
"Apr 26, 2023",Deep Threes for 4/26/23,Deep Threes,01:58:00,0.0,William Bethea
"Apr 26, 2023",World Bridges - 23 - 83 Host: Sarah Aronson,KUFM - Montana Public Radio,57:34,0.0,William Bethea
"Apr 26, 2023",Concierto for April 28-May 4 2023,WDAV Classical Public Radio,01:58:00,0.0,William Bethea
"Apr 26, 2023",Folk Alley Weekly Promo #230427,FreshGrass Foundation,:30,0.0,William Bethea
"Apr 26, 2023","The International Americana Music Show - #2317 for April 25th - May 2nd, 2023",Michael Park,59:00,0.0,William Bethea
"Apr 26, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,William Bethea
"Apr 27, 2023",Jo Harrop 04.29.23-05.05.23,Judy Carmichael,59:00,0.0,William Bethea
"Apr 27, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,William Bethea
"Apr 27, 2023",Top of Mind - Does the U.S. Have a Moral Obligation to Asylum Seekers,BYUradio/KUMT/KBYU-FM,52:51,0.0,William Bethea
"Apr 28, 2023",The Sundilla Radio Hour #523,Sundilla,59:00,0.0,William Bethea
"Apr 28, 2023",Concierto for May 5-11 2023,WDAV Classical Public Radio,01:58:00,0.0,William Bethea
"Apr 28, 2023",In Conversation with Stacy Garrop: String Quartets,WGTE Public Media,59:00,0.0,William Bethea
"Apr 28, 2023",Culture Caravan (4/30/23),Julian Booker,59:01,0.0,William Bethea
"Apr 28, 2023"," Atomic Age Cocktail Party 5/5/23 ""Heavy Petting""",WILL,59:30,0.0,William Bethea
"Apr 29, 2023",Heavy Gus and Sasha Mercedes | Episode 23-17,Tent Show Radio,59:00,0.0,William Bethea
"Apr 29, 2023","UpFront Soul #2023.18 May 2-8, 2023",WERU,01:57:59,0.0,William Bethea
"Apr 29, 2023",Sierra Hull at the Fur Peace Ranch,WOUB,58:59,0.0,William Bethea
"Apr 30, 2023","Indigenous in Music with Larry K - Graeme Jonez in our Spotlight Interview (Folk, Rock)",Larry K,01:56:00,0.0,William Bethea
"Apr 30, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,William Bethea
"Apr 30, 2023",Episode #678 - Floyd Dixon,"Matt ""The Cat"" Baldassarri",59:00,0.0,William Bethea
"May 01, 2023","This Week in Water for April 30, 2023",H2O Radio,06:00,0.0,William Bethea
"May 01, 2023",World War II,The Children's Hour Inc.,58:00,0.0,William Bethea
"May 01, 2023",Global Village 5.2.23,KMUW,57:00,0.0,William Bethea
"May 01, 2023","Sounds from the Mother Road #2081-May 1, 2023",Jamie Hoover,58:38,0.0,William Bethea
"May 01, 2023",Finding Endurance,Big Picture Science,54:00,0.0,William Bethea
