Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Ryan Gregory
"May 08, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Ryan Gregory
"May 15, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Ryan Gregory
"May 22, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Ryan Gregory
"May 30, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Ryan Gregory
"Jun 06, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Ryan Gregory
"Jun 13, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Ryan Gregory
"Jun 19, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Ryan Gregory
"Jun 26, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Ryan Gregory
"Jul 05, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Ryan Gregory
"Jul 05, 2023",Math and Music,Wind & Rhythm,59:31,0.0,Ryan Gregory
"Jul 10, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Ryan Gregory
"Jul 18, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Ryan Gregory
"Jul 25, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Ryan Gregory
"Jul 31, 2023","23-31 Interviews: Castellani-Andriaccio Duo, Christina Sandsengen, Music by Mozart, Marcello, and more",Tony Morris,58:58,0.0,Ryan Gregory
"Aug 07, 2023","23-32 Music for Two Guitars and more: Bach, Abril, Petit, and new Mangoré",Tony Morris,58:58,0.0,Ryan Gregory
"Aug 14, 2023","23-33 Vivaldi, Lentini, Brouwer, Mangoré, and more",Tony Morris,58:57,0.0,Ryan Gregory
"Aug 21, 2023","23-34 Mozart, Marais, Satie, Ponce, and more  ",Tony Morris,58:58,0.0,Ryan Gregory
"Aug 28, 2023","23-35, Bach, Rodrigo, Piazzolla, Giuliani, Kjell Marcussen,  Emma Rush Interview",Tony Morris,58:57,0.0,Ryan Gregory
"Sep 05, 2023","23-36 Shaun Rigney Interview, Music by Sanz, Giuliani, Torroba, Castlenuovo-Tedesco, Sergio Assad ",Tony Morris,58:57,0.0,Ryan Gregory
"Sep 12, 2023","23-37 Gary Ryan Interview, Music by Giuliani, Carulli, Peter Warlock, Vicente Sojo",Tony Morris,58:58,0.0,Ryan Gregory
"Sep 15, 2023",Flutefest - Encore Episode ,Wind & Rhythm,01:00:00,0.0,Ryan Gregory
"Sep 19, 2023",23-38 Tribute to Mario Castlenuovo-Tedesco,Tony Morris,58:58,0.0,Ryan Gregory
"Sep 29, 2023","23-39 Virtuoso Variations by Handel, Carulli, Rodrigo, Giuliani",Tony Morris,58:57,0.0,Ryan Gregory
