Purchase Date,Piece,Producer,Length,Fee,Purchased By
"Jan 08, 2019",The Retro Cocktail Hour #800,Kansas Public Radio,01:58:00,200.0,Zen Yates-Fill
"Jan 23, 2019",The Retro Cocktail Hour #801,Kansas Public Radio,01:58:00,200.0,Zen Yates-Fill
"Jan 23, 2019",The Retro Cocktail Hour #802,Kansas Public Radio,01:58:00,200.0,Zen Yates-Fill
"Feb 12, 2019",The Retro Cocktail Hour #804,Kansas Public Radio,01:58:00,200.0,Zen Yates-Fill
"Feb 12, 2019",The Retro Cocktail Hour #805,Kansas Public Radio,01:58:00,200.0,Zen Yates-Fill
"Feb 12, 2019",The Retro Cocktail Hour #806,Kansas Public Radio,01:58:00,200.0,Zen Yates-Fill
"Apr 02, 2019",The Retro Cocktail Hour #810,Kansas Public Radio,01:58:00,200.0,Zen Yates-Fill
"Apr 02, 2019",The Retro Cocktail Hour #811,Kansas Public Radio,01:58:00,200.0,Zen Yates-Fill
"May 07, 2019",The Retro Cocktail Hour #812,Kansas Public Radio,01:58:00,200.0,Zen Yates-Fill
"May 07, 2019",The Retro Cocktail Hour #814,Kansas Public Radio,01:58:00,200.0,Zen Yates-Fill
"May 07, 2019",The Retro Cocktail Hour #815,Kansas Public Radio,01:58:00,200.0,Zen Yates-Fill
"Jun 19, 2019",The Retro Cocktail Hour #820,Kansas Public Radio,01:58:00,200.0,Zen Yates-Fill
"Jun 19, 2019",The Retro Cocktail Hour #821,Kansas Public Radio,01:58:00,200.0,Zen Yates-Fill
"Jun 19, 2019",The Retro Cocktail Hour #822,Kansas Public Radio,01:58:00,200.0,Zen Yates-Fill
<b>Total Fee:</b>,,,,2800.0,
