Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 12, 2024",WoodSongs 1103: Charlotte Morris and Keturah Allgood,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1102: Daryl Mosley and Crandall Creek,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1101: Rhonda Vincent & The Rage and Leroy Troy & The Tennessee Mafia Jug Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1100: Riders in the Sky,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1099: Sugarcane Jane and Mindy Murray ,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1098: Bee Taylor and Goldpine,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1097: Blake O’Connor and William Matheny,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1096: India Ramey and Annie Bartholomew,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1095: Dan Tyminski Band,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1094: Kevin Daniel and Tremoloco,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1093: Michael Martin Murphey & Chevel Shepherd,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1092: The Scooches and Jeff Plankenhorn,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1091: Tommy Emmanuel and Larry Campbell and Teresa Williams,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1090: Bing Futch and Greg Klyma,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1089: Western & Yodel celebration with Kristyn Harris and Phoebe White,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1088: Brennen Leigh and Jill Andrews,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1087: Aoife Scott featuring Ron Scott and Ted Yoder,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1070: Victor Furtado and Kristina Gaddy,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1069: The Kody Norris Show and Wonky Tonk,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1068: Brit Taylor and Ian Flanigan   ,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1067: Rob Ickes & Trey Hensley and Jason Carter,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1066: Tom Wopat and Billy Dean & Paul Overstreet,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1065: Shelton Powe and Kollin Bailey,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1064: Town Mountain and The Local Honeys,WoodSongs Old-Time Radio Hour,59:00,0.0,Jeff Seifert
"Apr 12, 2024",WoodSongs 1063: Vince Herman & Jessica Willis-Fisher,WoodSongs Old-Time Radio Hour,59:30,0.0,Jeff Seifert
<b>Total Points:</b>,,,,0.0,
