Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 30, 2020",Folk Alley #200924,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Oct 07, 2020",Folk Alley #201001,FreshGrass Foundation,01:57:59,0.0,Kevin Kloss
"Oct 09, 2020",Everything Happens For A Reason,Kelly Corrigan Wonders,58:55,0.0,Kevin Kloss
"Oct 14, 2020",Folk Alley #201008,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"Oct 21, 2020",Folk Alley #201015,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Oct 28, 2020",Folk Alley #201022,FreshGrass Foundation,01:57:59,0.0,Kevin Kloss
"Nov 04, 2020",Folk Alley #201029,FreshGrass Foundation,01:57:59,0.0,Kevin Kloss
"Nov 10, 2020",Folk Alley #201105,FreshGrass Foundation,01:57:59,0.0,Kevin Kloss
"Nov 18, 2020",Folk Alley #201112,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Nov 25, 2020",Folk Alley #201119,FreshGrass Foundation,01:57:59,0.0,Kevin Kloss
"Dec 02, 2020",Folk Alley #201126,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"Dec 21, 2020",Sound Opinions 2020 Holiday Extravaganza,Sound Opinions,54:00,0.0,Kevin Kloss
"Dec 30, 2020",Folk Alley #201224,FreshGrass Foundation,01:57:56,0.0,Kevin Kloss
"Jan 13, 2021",Folk Alley #210107,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Jan 20, 2021",Folk Alley #210114,FreshGrass Foundation,01:58:00,0.0,Kevin Kloss
"Jan 27, 2021",Folk Alley #210121,FreshGrass Foundation,01:57:59,0.0,Kevin Kloss
"Feb 03, 2021",Folk Alley #210128,FreshGrass Foundation,01:57:59,0.0,Kevin Kloss
"Feb 04, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Kevin Kloss
"Feb 04, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Kevin Kloss
"Feb 10, 2021",Folk Alley #210204,FreshGrass Foundation,01:57:59,0.0,Kevin Kloss
"Feb 11, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Kevin Kloss
"Feb 12, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Kevin Kloss
