Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 12, 2019",Folk Alley #190808,FreshGrass Foundation,01:57:57,0.0,Kevin Kloss
"Aug 20, 2019",Folk Alley #190815,FreshGrass Foundation,01:57:56,0.0,Kevin Kloss
"Aug 28, 2019",Folk Alley #190822,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Sep 04, 2019",Folk Alley #190829,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Sep 11, 2019",Folk Alley #190905,FreshGrass Foundation,01:57:56,0.0,Kevin Kloss
"Sep 18, 2019",Folk Alley #190919,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Oct 02, 2019",Folk Alley #190926,FreshGrass Foundation,01:57:57,0.0,Kevin Kloss
"Oct 09, 2019",Folk Alley #191003,FreshGrass Foundation,01:57:56,0.0,Kevin Kloss
"Oct 16, 2019",Folk Alley #191010,FreshGrass Foundation,01:57:55,0.0,Kevin Kloss
"Oct 23, 2019",Folk Alley #191017,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Oct 30, 2019",Folk Alley #191024,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Dec 04, 2019",Folk Alley #191128,FreshGrass Foundation,01:57:57,0.0,Kevin Kloss
"Dec 05, 2019",A Very Crooner Christmas!,WFIU,59:00,295.0,Kevin Kloss
"Dec 11, 2019",Folk Alley #191205,FreshGrass Foundation,01:57:57,0.0,Kevin Kloss
"Dec 13, 2019",Re:sound — The Twisted Xmas Show,Third Coast International Audio Festival,59:00,295.0,Kevin Kloss
"Jan 01, 2020",Folk Alley #191226,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Jan 08, 2020",Folk Alley #200102,FreshGrass Foundation,01:58:27,0.0,Kevin Kloss
"Jan 14, 2020",The Conflicting Ideals in Jefferson’s Architecture (Hour),With Good Reason,53:56,0.0,Kevin Kloss
"Jan 14, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Kevin Kloss
"Jan 14, 2020",Folk Alley #200109,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
"Jan 29, 2020",Folk Alley #200123,FreshGrass Foundation,01:57:58,0.0,Kevin Kloss
