Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2023",Folk Alley Episode #230427,FreshGrass Foundation,01:58:00,0.0,Mike Manos
"May 01, 2023",MC-582,WMNR,59:00,0.0,Mike Manos
"May 01, 2023","Sounds from the Mother Road #2081-May 1, 2023",Jamie Hoover,58:38,0.0,Mike Manos
"May 01, 2023",Robert Johnson Centennial Celebration,Joyride Media,59:00,0.0,Mike Manos
"May 01, 2023","An Hour of Storytelling - Donald Davis, Lyn Ford and The Viking Mascot ",BYUradio/KUMT/KBYU-FM,52:50,0.0,Mike Manos
"May 03, 2023",Adventures at the 2023 Planetary Defense Conference,Mat Kaplan,28:50,0.0,Mike Manos
"May 03, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Mike Manos
"May 04, 2023",Folk Alley Episode #230504,FreshGrass Foundation,01:58:00,0.0,Mike Manos
"May 08, 2023",MC-581,WMNR,59:00,0.0,Mike Manos
"May 09, 2023","Sounds from the Mother Road #2082-May 8, 2023",Jamie Hoover,59:01,0.0,Mike Manos
"May 10, 2023","Climate Connections May 15 - June 9, 2023",ChavoBart Digital Media,30:00,0.0,Mike Manos
"May 10, 2023",The case for saving VERITAS,Mat Kaplan,28:50,0.0,Mike Manos
"May 10, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,Mike Manos
"May 10, 2023",An Hour of Storytelling - Storyteller Bil Lepp launches a Giant Pumpkin and The Crystal Whale,BYUradio/KUMT/KBYU-FM,52:51,0.0,Mike Manos
"May 11, 2023",Folk Alley Episode #230511,FreshGrass Foundation,01:58:00,0.0,Mike Manos
"May 15, 2023","Sounds from the Mother Road #2083-May 15, 2023",Jamie Hoover,59:00,0.0,Mike Manos
"May 15, 2023",MC-580,WMNR,59:01,0.0,Mike Manos
"May 15, 2023",The Apple Seed - Blonde Beautiful and Bubbly,BYUradio/KUMT/KBYU-FM,52:50,0.0,Mike Manos
"May 18, 2023",Folk Alley Episode #230518,FreshGrass Foundation,01:58:00,0.0,Mike Manos
"May 18, 2023",Inspiring the next generation through space education,Mat Kaplan,28:50,0.0,Mike Manos
"May 18, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,Mike Manos
"May 22, 2023",MC-579,WMNR,59:01,0.0,Mike Manos
"May 22, 2023",An Hour of Storytelling - Storyteller Adam Booth Rolls Down to the Roller Rink & The Cavern of Bethesda,BYUradio/KUMT/KBYU-FM,52:50,0.0,Mike Manos
"May 22, 2023",HV012- For the Fallen,Hearing Voices,54:00,270.0,Mike Manos
"May 22, 2023","Sounds from the Mother Road #2084-May 21, 2023",Jamie Hoover,59:03,0.0,Mike Manos
"May 23, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Mike Manos
"May 24, 2023","Exoplanet enigma: Unpacking the discovery of a ""forbidden"" planet",Mat Kaplan,28:50,0.0,Mike Manos
"May 25, 2023",Folk Alley Episode #230525,FreshGrass Foundation,01:58:00,0.0,Mike Manos
"May 30, 2023",An Hour of Storytelling - Storyteller Donald Davis's First Day of School & Extracurricular Activities,BYUradio/KUMT/KBYU-FM,52:50,0.0,Mike Manos
"Jun 01, 2023",MC-578,WMNR,59:00,0.0,Mike Manos
"Jun 02, 2023",The Science You've Enabled,Mat Kaplan,28:50,0.0,Mike Manos
"Jun 02, 2023","Sounds from the Mother Road #2085-May 29, 2023",Jamie Hoover,58:16,0.0,Mike Manos
"Jun 02, 2023",Folk Alley Episode #230601,FreshGrass Foundation,01:58:01,0.0,Mike Manos
"Jun 02, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Mike Manos
"Jun 05, 2023",MC-577,WMNR,59:00,0.0,Mike Manos
"Jun 05, 2023","Sounds from the Mother Road #2086-June 5, 2023",Jamie Hoover,58:56,0.0,Mike Manos
"Jun 05, 2023","An Hour of Storytelling - Bil Lepp, Ed Stivender and the Comics Trip",BYUradio/KUMT/KBYU-FM,52:50,0.0,Mike Manos
"Jun 07, 2023",Starstruck with Sarafina El-Badry Nance,Mat Kaplan,28:50,0.0,Mike Manos
"Jun 07, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Mike Manos
"Jun 09, 2023",Folk Alley Episode #230608,FreshGrass Foundation,01:58:01,0.0,Mike Manos
"Jun 09, 2023","An Hour of Storytelling - Lyn Ford, Kevin Kling and Sus",BYUradio/KUMT/KBYU-FM,52:53,0.0,Mike Manos
"Jun 12, 2023","Climate Connections June 12 - July 7, 2023",ChavoBart Digital Media,30:00,0.0,Mike Manos
"Jun 12, 2023",The Joy and Genius of Erroll Garner,Open Source,59:00,0.0,Mike Manos
"Jun 12, 2023",MC-576,WMNR,59:00,0.0,Mike Manos
"Jun 12, 2023","Sounds from the Mother Road #2087-June 12, 2023",Jamie Hoover,58:58,0.0,Mike Manos
"Jun 13, 2023",The Apple Seed - Everything Is Going To Be Alright,BYUradio/KUMT/KBYU-FM,52:50,0.0,Mike Manos
"Jun 14, 2023",The oldest organic molecules in the known Universe,Mat Kaplan,28:50,0.0,Mike Manos
"Jun 14, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,Mike Manos
"Jun 15, 2023",Folk Alley Episode #230615,FreshGrass Foundation,01:58:00,0.0,Mike Manos
"Jun 21, 2023",The disappearing act of Saturn's young rings,Mat Kaplan,28:50,0.0,Mike Manos
"Jun 21, 2023",MC-575,WMNR,59:00,0.0,Mike Manos
"Jun 21, 2023","Sounds from the Mother Road #2088-June 19, 2023",Jamie Hoover,59:01,0.0,Mike Manos
"Jun 22, 2023",Folk Alley Episode #230622,FreshGrass Foundation,01:58:00,0.0,Mike Manos
"Jun 22, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Mike Manos
"Jun 22, 2023",An Hour of Storytelling - Classic Scottish Fairy Tale from Storyteller Mara Menzies and Silk and Swenson,BYUradio/KUMT/KBYU-FM,53:23,0.0,Mike Manos
"Jun 26, 2023",MC-574,WMNR,59:01,0.0,Mike Manos
