Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jan 16, 2020",The MILO Institute: Opening the Solar System for Exploration by All,Mat Kaplan,28:50,0.0,Tishia Agee
"Jan 16, 2020","A Beautiful Symphony of Brotherhood: A Musical Journey in the Life of Martin Luther King, Jr. ",WQXR,58:00,0.0,Tishia Agee
"Jan 16, 2020",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,Tishia Agee
"Jan 16, 2020",King's Last March,American Public Media,59:00,0.0,Tishia Agee
"Jan 17, 2020",Dear Martin: Jazz Tributes to Martin Luther King Jr.,WFIU,59:04,295.0,Tishia Agee
"Jan 17, 2020",Reel Discovery: Dolittle,Kristin Dreyer Kramer,03:00,0.0,Tishia Agee
"Jan 21, 2020","Sounds from the Mother Road #1004-January 20-January 27, 2020",Jamie Hoover,59:00,0.0,Tishia Agee
"Jan 21, 2020",The Retro Cocktail Hour #776,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Jan 21, 2020",MC-113,WMNR,58:59,0.0,Tishia Agee
"Jan 23, 2020",The Coming Descent to Asteroid Bennu,Mat Kaplan,28:50,0.0,Tishia Agee
"Jan 24, 2020",Reel Discovery: The Gentlemen,Kristin Dreyer Kramer,03:00,0.0,Tishia Agee
"Jan 27, 2020","Sounds from the Mother Road #1005-January 27-February 2, 2020",Jamie Hoover,59:01,0.0,Tishia Agee
"Jan 29, 2020",The Retro Cocktail Hour #846,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Jan 30, 2020",Mighty Jupiter Revealed,Mat Kaplan,28:50,0.0,Tishia Agee
"Jan 31, 2020","Climate Connections January 27 - February 21, 2020",ChavoBart Digital Media,30:00,0.0,Mike Manos
"Feb 03, 2020",Sounds from the Mother Road #1006-February 3-February 10 (Valentines) 2020,Jamie Hoover,58:54,0.0,Tishia Agee
"Feb 03, 2020",MC-114,WMNR,58:59,0.0,Tishia Agee
"Feb 03, 2020",The Retro Cocktail Hour #847,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Feb 07, 2020",A Great Space Observatory Goes Dark: The Legacy of Spitzer,Mat Kaplan,28:50,0.0,Tishia Agee
"Feb 11, 2020","10,000 GOOD SONGS - #079 - (Love First-1)",Paul Ingles,59:01,295.0,Tishia Agee
"Feb 11, 2020",MC-115,WMNR,59:02,0.0,Tishia Agee
"Feb 11, 2020","Sounds from the Mother Road #1008-February 10-February 17, 2020",Jamie Hoover,58:58,0.0,Tishia Agee
"Feb 11, 2020",HOB Radio: Valentine's Day Special,Ben Manilla,59:00,0.0,Tishia Agee
"Feb 14, 2020",The Retro Cocktail Hour #848,Kansas Public Radio,01:58:00,0.0,Mike Manos
"Feb 14, 2020",Another Goldilocks World and the Space Telescope That Discovered It,Mat Kaplan,28:50,0.0,Mike Manos
"Feb 14, 2020",Reel Discovery: The Photograph,Kristin Dreyer Kramer,03:00,0.0,Tishia Agee
"Feb 18, 2020",MC-116,WMNR,59:01,0.0,Tishia Agee
"Feb 18, 2020","Sounds from the Mother Road #1009-February 17-February 23, 2020",Jamie Hoover,58:58,0.0,Tishia Agee
"Feb 19, 2020","Can Do: Stories of Black Visionaries, Seekers, and Entrepreneurs",The Kitchen Sisters,54:00,270.0,Tishia Agee
"Feb 19, 2020",Life=Matter+Information: Paul Davies and the Demon in the Machine,Mat Kaplan,28:50,0.0,Tishia Agee
"Feb 24, 2020",Going Black: The Legacy of Philly Soul Radio (One Hour Special),Mighty Writers,59:00,0.0,Tishia Agee
"Feb 24, 2020",MC-117,WMNR,59:01,0.0,Tishia Agee
"Feb 24, 2020","Sounds from the Mother Road #1010-February 24-March 1, 2020",Jamie Hoover,59:01,0.0,Tishia Agee
"Feb 24, 2020",The Retro Cocktail Hour #715 (rebroadcast),Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Feb 29, 2020",The Search for 100 Earths,Mat Kaplan,28:50,0.0,Tishia Agee
"Mar 02, 2020","Climate Connections February 24 - March 20, 2020",ChavoBart Digital Media,30:00,0.0,Mike Manos
"Mar 02, 2020",Voices of Vietnam: Women of War (hour),With Good Reason,53:58,0.0,Tishia Agee
"Mar 06, 2020",MC-118,WMNR,58:59,0.0,Tishia Agee
"Mar 06, 2020",Sounds from the Mother Road #1012-The Gals Part 2,Jamie Hoover,58:51,0.0,Tishia Agee
"Mar 06, 2020",Sounds from the Mother Road #1011 The Gals Part 1,Jamie Hoover,59:00,0.0,Tishia Agee
"Mar 06, 2020",The Retro Cocktail Hour #849,Kansas Public Radio,01:58:00,0.0,Tishia Agee
"Mar 09, 2020",Rocket Girls and Astro-nettes,Richard Paul,59:07,296.0,Tishia Agee
"Mar 09, 2020",MC-119,WMNR,59:00,0.0,Tishia Agee
"Mar 09, 2020",The Retro Cocktail Hour #850,Kansas Public Radio,01:58:00,0.0,Tishia Agee
