Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 07, 2019",FALL 2019 This American Life PREMIUM FUNDRAISING SHOW,This American Life,39:00,0.0,Nick Church
"Oct 07, 2019",REVEAL Fundraiser Episode Fall 2019,Reveal,46:28,0.0,Nick Church
"Mar 13, 2020",MC-101,WMNR,59:01,0.0,Nick Church
"Mar 13, 2020",MC-306,WMNR,58:59,0.0,Nick Church
"Mar 13, 2020",MC-108,WMNR,59:01,0.0,Nick Church
"Mar 13, 2020",MC-107,WMNR,59:00,0.0,Nick Church
"Mar 13, 2020",MC-106,WMNR,59:00,0.0,Nick Church
"Mar 13, 2020",MC-105,WMNR,58:59,0.0,Nick Church
"Mar 13, 2020",MC-103,WMNR,58:57,0.0,Nick Church
"Mar 13, 2020",MC-102,WMNR,59:00,0.0,Nick Church
"Mar 13, 2020",MC-104,WMNR,59:01,0.0,Nick Church
"Mar 16, 2020",MC-109,WMNR,59:01,0.0,Nick Church
"Mar 16, 2020",MC-148,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-147,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-146,WMNR,59:01,0.0,Nick Church
"Mar 16, 2020",MC-145,WMNR,59:01,0.0,Nick Church
"Mar 16, 2020",MC-144,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-143,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-142,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-141,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-140,WMNR,59:01,0.0,Nick Church
"Mar 16, 2020",MC-126,WMNR,58:59,0.0,Nick Church
"Mar 16, 2020",MC-125,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-124,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-123,WMNR,58:59,0.0,Nick Church
"Mar 16, 2020",MC-122,WMNR,58:59,0.0,Nick Church
"Mar 16, 2020",MC-121,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-150,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-149,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-139,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC- 138,WMNR,58:59,0.0,Nick Church
"Mar 16, 2020",MC-137,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-136,WMNR,58:44,0.0,Nick Church
"Mar 16, 2020",MC-135,WMNR,59:01,0.0,Nick Church
"Mar 16, 2020",MC-134,WMNR,58:59,0.0,Nick Church
"Mar 16, 2020",MC-133,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-120,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-119,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-118,WMNR,58:59,0.0,Nick Church
"Mar 16, 2020",MC-117,WMNR,59:01,0.0,Nick Church
"Mar 16, 2020",MC-116,WMNR,59:01,0.0,Nick Church
"Mar 16, 2020",MC-115,WMNR,59:02,0.0,Nick Church
"Mar 16, 2020",MC-114,WMNR,58:59,0.0,Nick Church
"Mar 16, 2020",MC-113,WMNR,58:59,0.0,Nick Church
"Mar 16, 2020",MC-132,WMNR,59:01,0.0,Nick Church
"Mar 16, 2020",MC-131,WMNR,59:01,0.0,Nick Church
"Mar 16, 2020",MC-130,WMNR,59:01,0.0,Nick Church
"Mar 16, 2020",MC-129,WMNR,58:59,0.0,Nick Church
"Mar 16, 2020",MC-128,WMNR,58:59,0.0,Nick Church
"Mar 16, 2020",MC-127,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-112,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-111,WMNR,59:00,0.0,Nick Church
"Mar 16, 2020",MC-110,WMNR,59:01,0.0,Nick Church
"Mar 19, 2020",DC 2012,Stephen R Webb,59:00,0.0,Nick Church
"Mar 19, 2020",DC 2010,Stephen R Webb,59:00,0.0,Nick Church
"Mar 19, 2020",DC 2009,Stephen R Webb,59:00,0.0,Nick Church
"Mar 19, 2020",DC 2008,Stephen R Webb,59:00,0.0,Nick Church
"Mar 19, 2020",DC 2011,Stephen R Webb,59:00,0.0,Nick Church
"Mar 19, 2020",DC 2007,Stephen R Webb,59:00,0.0,Nick Church
"Mar 20, 2020",MC-172,WMNR,59:00,0.0,Nick Church
"Mar 20, 2020",MC-171,WMNR,59:00,0.0,Nick Church
"Mar 20, 2020",MC-170,WMNR,58:59,0.0,Nick Church
"Mar 20, 2020",MC-169,WMNR,58:59,0.0,Nick Church
"Mar 20, 2020",MC-168,WMNR,59:00,0.0,Nick Church
"Mar 20, 2020",MC-167,WMNR,59:00,0.0,Nick Church
"Mar 20, 2020",MC-155,WMNR,59:01,0.0,Nick Church
"Mar 20, 2020",MC-154,WMNR,58:59,0.0,Nick Church
"Mar 20, 2020",MC-153,WMNR,59:00,0.0,Nick Church
"Mar 20, 2020",MC-152,WMNR,59:00,0.0,Nick Church
"Mar 20, 2020",MC-151,WMNR,59:00,0.0,Nick Church
"Mar 20, 2020",MC-166,WMNR,59:00,0.0,Nick Church
"Mar 20, 2020",MC-165,WMNR,59:00,0.0,Nick Church
"Mar 20, 2020",MC-164,WMNR,59:00,0.0,Nick Church
"Mar 20, 2020",MC-163,WMNR,58:59,0.0,Nick Church
"Mar 20, 2020",MC-162,WMNR,59:00,0.0,Nick Church
"Mar 20, 2020",MC-161,WMNR,59:00,0.0,Nick Church
"Mar 20, 2020",MC-160,WMNR,59:00,0.0,Nick Church
"Mar 20, 2020",MC-159,WMNR,58:59,0.0,Nick Church
"Mar 20, 2020",MC-158,WMNR,59:00,0.0,Nick Church
"Mar 20, 2020",MC-157,WMNR,58:59,0.0,Nick Church
"Mar 20, 2020",MC-156,WMNR,59:00,0.0,Nick Church
"Mar 27, 2020",Kids Learn About State Legislatures,The Childrens Hour -  Katie Stone,51:21,0.0,Nick Church
"Mar 27, 2020",Live At The Albuquerque Aquarium,The Childrens Hour -  Katie Stone,58:03,0.0,Nick Church
"Mar 27, 2020",The Children's Hour: Live At The Tony Hillerman Public Library,The Childrens Hour -  Katie Stone,56:40,0.0,Nick Church
"Mar 30, 2020",Roadrunners,The Childrens Hour -  Katie Stone,54:29,0.0,Nick Church
"Mar 30, 2020",Live From the Indian Pueblo Cultural Center,The Childrens Hour -  Katie Stone,59:19,0.0,Nick Church
"Mar 30, 2020",Live From Los Greigos Library,The Childrens Hour -  Katie Stone,55:25,0.0,Nick Church
"Mar 30, 2020",Live From The Fantasy Garden,The Childrens Hour -  Katie Stone,59:47,0.0,Nick Church
"Mar 30, 2020",Wild Friends And Running Medicine,The Childrens Hour -  Katie Stone,56:50,0.0,Nick Church
"Mar 30, 2020",Kids & Covid-19,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"Mar 30, 2020",Wilderness Kids,The Childrens Hour -  Katie Stone,58:59,0.0,Nick Church
"Mar 30, 2020",Live from Explora,The Childrens Hour -  Katie Stone,55:31,0.0,Nick Church
"Apr 10, 2020",MC-184,WMNR,59:00,0.0,Nick Church
"Apr 10, 2020",MC-183,WMNR,58:59,0.0,Nick Church
"Apr 10, 2020",MC-182,WMNR,59:00,0.0,Nick Church
"Apr 10, 2020",MC-181,WMNR,59:00,0.0,Nick Church
"Apr 10, 2020",MC-180,WMNR,58:59,0.0,Nick Church
"Apr 10, 2020",MC-179,WMNR,59:00,0.0,Nick Church
"Apr 10, 2020",MC-178,WMNR,58:59,0.0,Nick Church
"Apr 10, 2020",MC-177,WMNR,58:59,0.0,Nick Church
"Apr 10, 2020",MC-176,WMNR,59:00,0.0,Nick Church
"Apr 10, 2020",MC-175,WMNR,59:00,0.0,Nick Church
"Apr 10, 2020",MC-174,WMNR,58:59,0.0,Nick Church
"Apr 10, 2020",MC-173,WMNR,58:59,0.0,Nick Church
"Apr 10, 2020",Going To The Zoo,The Childrens Hour -  Katie Stone,57:59,0.0,Nick Church
"Apr 10, 2020",Live From The Library With NM Congresswoman Deb Haaland,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"Apr 10, 2020",Father's Day 2019,The Childrens Hour -  Katie Stone,58:03,0.0,Nick Church
"Apr 10, 2020",Summertime Means Opera And Books,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"Apr 10, 2020",Live From Dinosaur Museum,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"Apr 10, 2020",Screentime,The Childrens Hour -  Katie Stone,58:00,0.0,Nick Church
"Apr 10, 2020",Live from Open Space Visitor Center With Albuquerque Mayor Keller,The Childrens Hour -  Katie Stone,53:58,0.0,Nick Church
"Apr 10, 2020",Chamber Music and Molly of Denali,The Childrens Hour -  Katie Stone,58:01,0.0,Nick Church
"Apr 10, 2020",Summer Birds,The Childrens Hour -  Katie Stone,58:02,0.0,Nick Church
"Apr 10, 2020",Radio Astronomy,The Childrens Hour -  Katie Stone,57:59,0.0,Nick Church
"Apr 10, 2020",DC 2004,Stephen R Webb,59:00,0.0,Nick Church
"Apr 10, 2020",DC 2003,Stephen R Webb,59:00,0.0,Nick Church
"Apr 10, 2020",DC 2005,Stephen R Webb,59:00,0.0,Nick Church
"Apr 10, 2020",DC 2006,Stephen R Webb,59:00,0.0,Nick Church
"Apr 10, 2020",DC 2002,Stephen R Webb,59:00,0.0,Nick Church
"Apr 10, 2020",DC 2001,Stephen R Webb,59:00,0.0,Nick Church
"Apr 17, 2020",MC-199,WMNR,58:59,0.0,Nick Church
"Apr 17, 2020",MC-190,WMNR,59:00,0.0,Nick Church
"Apr 17, 2020",MC-189,WMNR,59:00,0.0,Nick Church
"Apr 17, 2020",MC-188,WMNR,59:00,0.0,Nick Church
"Apr 17, 2020",MC-187,WMNR,58:59,0.0,Nick Church
"Apr 17, 2020",MC-186,WMNR,58:59,0.0,Nick Church
"Apr 17, 2020",MC-185,WMNR,58:59,0.0,Nick Church
"Apr 17, 2020",MC-198,WMNR,58:59,0.0,Nick Church
"Apr 17, 2020",MC-197,WMNR,58:59,0.0,Nick Church
