Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 17, 2020",Libraries Reimagined 1: Updated for the digital age,Humankind,53:00,0.0,Garrett Pittman
"Apr 23, 2020",Libraries Reimagined 2: The New Literacy,Humankind,52:58,0.0,Garrett Pittman
"Apr 30, 2020",Humankind Evergreen EV#259: The Silent Power of Fasting/Answering the Need,Humankind,59:00,0.0,Garrett Pittman
"May 08, 2020",Humankind Evergreen EV#159: Self-fullfilling Prophecies/Managing Pain,Humankind,58:59,0.0,Garrett Pittman
"May 16, 2020",Humankind Evergreen EV#246: NJ Food Bank/Worry Solution,Humankind,58:59,0.0,Garrett Pittman
"May 22, 2020",Humankind Evergreen EV#265: History of Quakers/Meditating Congressman,Humankind,59:00,0.0,Garrett Pittman
"May 27, 2020",Humankind Evergreen EV#260: Renewables/The Green Economy,Humankind,58:59,0.0,Garrett Pittman
"Jun 04, 2020",Humankind Evergreen EV#264: Maintaining Concentration/Building Libraries,Humankind,59:00,0.0,Garrett Pittman
"Jun 12, 2020",Humankind Evergreen EV#267: History of Alcoholics Anonymous,Humankind,59:00,295.0,Garrett Pittman
"Jun 15, 2020",The Impact of Police Violence on Health,WHYY,58:58,0.0,Garrett Pittman
"Jun 18, 2020",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Garrett Pittman
"Jun 18, 2020",Humankind Evergreen EV #262: Amazing Survival Story,Humankind,58:58,0.0,Garrett Pittman
"Jun 27, 2020",Humankind Evergreen EV#266: Parenting as a Path/When a Parent Grieves,Humankind,59:00,0.0,Garrett Pittman
"Jul 03, 2020",Humankind Evergreen EV #219: American Resilience,Humankind,59:00,0.0,Garrett Pittman
"Jul 03, 2020",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-13 Program 13 - Will Liverman and Ken Noda,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-05 Program 5 - Attacca Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-04 Program 4 - Sitkovetsky Trio with Sean Lee,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-03 Program 3 - Wu Han and Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-02 Program 2 - Simone Dinnerstein,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
