Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 05, 2020",The Science of Love,WHYY,58:59,0.0,Garrett Pittman
"Feb 13, 2020",Making Beyoncé,WBEZ,54:00,0.0,Garrett Pittman
"Feb 17, 2020",Virtuoso Voices: Funders - Robert Spano (How We Roll),"Listener Directed Productions, Inc.",:18,5.0,Hallie Sheck
"Feb 17, 2020",Virtuoso Voices: Funders - Misha Dichter (Open Space),"Listener Directed Productions, Inc.",:18,5.0,Hallie Sheck
"Feb 17, 2020",Virtuoso Voices: Funders - Ludwig Quandt (Shared Experience),"Listener Directed Productions, Inc.",:29,7.0,Hallie Sheck
"Feb 17, 2020",Virtuoso Voices: Funders - Jeremy Denk (Beauty without Broccoli),"Listener Directed Productions, Inc.",:23,6.0,Hallie Sheck
"Feb 17, 2020",Virtuoso Voices: Funders - Alisa Weilerstein (Rice Krispie Cello),"Listener Directed Productions, Inc.",:29,7.0,Hallie Sheck
"Feb 17, 2020",Virtuoso Voices: Funders - Catrin Finch (Classical Twist),"Listener Directed Productions, Inc.",:25,6.0,Hallie Sheck
"Mar 02, 2020",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Garrett Pittman
"Mar 04, 2020",2020-02-28 Oil and Opioids,Climate One,58:56,0.0,Garrett Pittman
"Mar 23, 2020",Humankind Special: Health Inequality,Humankind,59:00,0.0,Garrett Pittman
"Mar 25, 2020",Humankind Evergreen EV #257: Gun Violence Epidemic/Gandhi's Grandson,Humankind,58:59,0.0,Garrett Pittman
"Apr 04, 2020",Humankind Evergreen EV#251: Health Inequality (Pts 1&2),Humankind,59:00,295.0,Garrett Pittman
"Apr 12, 2020",Humankind special: Public Options,Humankind,58:59,0.0,Garrett Pittman
"Apr 17, 2020",Libraries Reimagined 1: Updated for the digital age,Humankind,53:00,0.0,Garrett Pittman
"Apr 23, 2020",Libraries Reimagined 2: The New Literacy,Humankind,52:58,0.0,Garrett Pittman
"Apr 30, 2020",Humankind Evergreen EV#259: The Silent Power of Fasting/Answering the Need,Humankind,59:00,0.0,Garrett Pittman
"May 08, 2020",Humankind Evergreen EV#159: Self-fullfilling Prophecies/Managing Pain,Humankind,58:59,0.0,Garrett Pittman
"May 16, 2020",Humankind Evergreen EV#246: NJ Food Bank/Worry Solution,Humankind,58:59,0.0,Garrett Pittman
"May 22, 2020",Humankind Evergreen EV#265: History of Quakers/Meditating Congressman,Humankind,59:00,0.0,Garrett Pittman
"May 27, 2020",Humankind Evergreen EV#260: Renewables/The Green Economy,Humankind,58:59,0.0,Garrett Pittman
"Jun 04, 2020",Humankind Evergreen EV#264: Maintaining Concentration/Building Libraries,Humankind,59:00,0.0,Garrett Pittman
"Jun 12, 2020",Humankind Evergreen EV#267: History of Alcoholics Anonymous,Humankind,59:00,295.0,Garrett Pittman
"Jun 15, 2020",The Impact of Police Violence on Health,WHYY,58:58,0.0,Garrett Pittman
"Jun 18, 2020",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Garrett Pittman
"Jun 18, 2020",Humankind Evergreen EV #262: Amazing Survival Story,Humankind,58:58,0.0,Garrett Pittman
"Jun 27, 2020",Humankind Evergreen EV#266: Parenting as a Path/When a Parent Grieves,Humankind,59:00,0.0,Garrett Pittman
"Jul 03, 2020",Humankind Evergreen EV #219: American Resilience,Humankind,59:00,0.0,Garrett Pittman
"Jul 03, 2020",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-13 Program 13 - Will Liverman and Ken Noda,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-05 Program 5 - Attacca Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-04 Program 4 - Sitkovetsky Trio with Sean Lee,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-03 Program 3 - Wu Han and Friends,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-02 Program 2 - Simone Dinnerstein,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-01 Program 1 - David Finckel & Wu Han ,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-12 Program 12 - LA Guitar Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-11 Program 11 - Borromeo String Quartet,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-10 Program 10 - Jeffrey Kahane and Atos Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-09 Program 9 - Jeffrey Kahane,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-08 Program 8 - Poulenc Trio,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-07 Program 7 - Members of the Philadelphia Orchestra,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 13, 2020",C20-06 Program 6 - Escher String Quartet and Jason Vieaux,"CD Syndications, Vic Muenzer",59:00,0.0,Garrett Pittman
"Jul 15, 2020",2020-07-03 Real Talk: Racism and Climate ,Climate One,58:58,0.0,Garrett Pittman
"Jul 17, 2020",Humankind Evergreen EV#270: A Surgeon's Journey,Humankind,58:59,0.0,Garrett Pittman
"Jul 25, 2020",Humankind Evergreen EV #261: Spiritual But Not Religious,Humankind,59:00,0.0,Garrett Pittman
"Jul 30, 2020",Humankind Evergreen EV #263: Conscience and War,Humankind,59:00,0.0,Garrett Pittman
"Jul 31, 2020","140: What does COVID-19 Mean For Feminism? - Eve Rodsky, author of ""Fair Play""",KALW,54:00,0.0,Garrett Pittman
"Aug 08, 2020",Humankind Evergreen EV#221: Judicial Independence Part 1,Humankind,52:59,0.0,Garrett Pittman
"Aug 17, 2020",Humankind Evergreen EV #220: Books to Prisoners,Humankind,59:00,0.0,Garrett Pittman
"Aug 23, 2020",Humankind Evergreen EV# 223: Dorothy Day,Humankind,59:00,0.0,Garrett Pittman
"Aug 28, 2020",Class of COVID-19,WHYY,58:59,0.0,Garrett Pittman
"Sep 02, 2020",Humankind Evergreen EV #268: The Way of Tao,Humankind,59:00,0.0,Garrett Pittman
