Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 19, 2023",Daniela Soledade 04.15.23-04.21.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Apr 25, 2023",Duke Robillard 3 04.22.23-04.28.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 04, 2023",Jo Harrop 04.29.23-05.05.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 10, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 17, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 23, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 23, 2023",Jason Marsalis 08.20.22-08.26.22,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 23, 2023",Surviving The Bataan Death March (Narration by Jack Doepke),Ronald Duffy,57:32,288.0,Garrett Pittman
"Jun 20, 2023","The Whistleblower: Truth, Dissent and the Legacy of Daniel Ellsberg",The GroundTruth Project ,58:58,0.0,Garrett Pittman
"Jun 21, 2023",Beyond Stonewall: From Power to Pride,Open Source,59:00,0.0,Garrett Pittman
"Jun 22, 2023",Jazz Inspired - Petra van Nuis 06.17.23-06.23.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Jun 28, 2023",Degrees of Freedom,WHYY,59:30,0.0,Garrett Pittman
"Jun 28, 2023",Food Fight,Things That Go Boom,59:00,0.0,Garrett Pittman
"Jun 29, 2023",Jazz Inspired - Nate Najar 06.24.23-06.30.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Jul 06, 2023",Jazz Inspired - John Allee 07.01.23-07.07.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Jul 13, 2023",Jazz Inspired - Joe LaBarbera 07.08.23-07.14.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Jul 20, 2023",Judy Carmichael's Jazz Inspired - George Winston 07.15.23-07.21.23,Judy Carmichael,59:01,0.0,Garrett Pittman
"Jul 26, 2023",Judy Carmichael's Jazz Inspired - Karen Allen 07.22.23-07.28.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Aug 03, 2023",Judy Carmichael's Jazz Inspired - Judy Carmichael 07.29.23-08.04.23,Judy Carmichael,59:01,0.0,Garrett Pittman
"Aug 03, 2023",Facing the Unthinkable ,Humankind,59:00,0.0,Garrett Pittman
"Aug 10, 2023",Judy Carmichael's Jazz Inspired - Don Stiernberg 08.05.23-08.11.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Aug 17, 2023",Judy Carmichael's Jazz Inspired - Allegra Levy 08.12.23-08.18.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Aug 21, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 1 08.19.23-08.25.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Aug 31, 2023",Judy Carmichael's Jazz Inspired - Tony Bennett 2 08.26.23-09.01.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Sep 01, 2023",The Working Tapes of Studs Terkel,Radio Diaries,54:59,825.0,Garrett Pittman
"Sep 08, 2023",Fall 2023 This American Life PREMIUM Fundraising Episode V2 - PLEDGE LEVELS NOT MENTIONED,This American Life,40:00,0.0,Hallie Sheck
"Sep 14, 2023",Judy Carmichael's Jazz Inspired - Eleri Ward 09.09.23-09.15.23,Judy Carmichael,59:01,0.0,Garrett Pittman
"Sep 21, 2023",Judy Carmichael's Jazz Inspired - Zev Feldman 09.16.23-09.22.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Sep 27, 2023",Shoot The Messenger,Exile Content,53:40,0.0,Garrett Pittman
"Sep 28, 2023",Judy Carmichael's Jazz Inspired - Jimmy Buffett And Frank Marshall 09.23.23-09.29.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Oct 02, 2023",The Nonviolent Path of Cesar Chavez,"Good Radio Shows, Inc.",58:45,294.0,Garrett Pittman
"Oct 04, 2023",Hispanic Heritage Month: Santo Domingo Blues - The Story of Bachata,Afropop Worldwide,59:00,0.0,Garrett Pittman
"Oct 05, 2023",Judy Carmichael's Jazz Inspired - Nicole Zuraitis 09.30.23-10.06.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Oct 12, 2023",Judy Carmichael's Jazz Inspired - Catherine Russell 2 10.07.23-10.13.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Oct 19, 2023",Judy Carmichael's Jazz Inspired - Russ Phillips 10.14.23-10.20.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Oct 26, 2023",Judy Carmichael's Jazz Inspired - Pasquale Grasso 10.21.23-10.27.23,Judy Carmichael,59:01,0.0,Garrett Pittman
"Nov 02, 2023",Judy Carmichael's Jazz Inspired - Geoff Muldaur 10.28.23-11.03.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Nov 07, 2023",Songwriting To Heal Soldiers' Trauma,"Good Radio Shows, Inc.",59:00,295.0,Garrett Pittman
"Nov 09, 2023",Judy Carmichael's Jazz Inspired - Dara Tucker 11.04.23-11.10.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Nov 16, 2023",Judy Carmichael's Jazz Inspired - Noel Paul Stookey 11.11.23-11.17.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Nov 17, 2023",My Life as a Wild Turkey (Hour),With Good Reason,53:55,0.0,Garrett Pittman
"Nov 23, 2023",Judy Carmichael's Jazz Inspired - T. J. English 11.18.23-11.24.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Dec 07, 2023",Judy Carmichael's Jazz Inspired - Kyle Eastwood 12.02.23-12.08.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Dec 14, 2023",Judy Carmichael's Jazz Inspired - Monika Herzig 12.09.23-12.15.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Dec 19, 2023",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Garrett Pittman
"Dec 19, 2023",Echoes Winter Solstice Soundscape 2023,Echoes,01:59:00,0.0,Garrett Pittman
"Dec 19, 2023",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Garrett Pittman
"Dec 20, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Garrett Pittman
"Dec 20, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Garrett Pittman
"Dec 20, 2023",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Garrett Pittman
"Dec 29, 2023",The Year in Climate: 2023,Climate One,59:29,0.0,Garrett Pittman
"Dec 29, 2023",Judy Carmichael's Jazz Inspired - Jane Lynch 12.23.23-12.29.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Jan 02, 2024",Judy Carmichael's Jazz Inspired - John Musker 2 12.30.23-01.05.24,Judy Carmichael,59:01,0.0,Garrett Pittman
"Jan 09, 2024","1963: A Man's Dream, A Nation's Nightmare",WFIU,59:01,295.0,Garrett Pittman
"Jan 09, 2024",King's Last March,American Public Media,59:00,0.0,Garrett Pittman
"Jan 12, 2024",Judy Carmichael's Jazz Inspired - Michael Feinstein 2 01.06.24-01.12.24,Judy Carmichael,59:00,0.0,Garrett Pittman
"Jan 18, 2024",Judy Carmichael's Jazz Inspired - David Bloom 01.13.24-01.19.24,Judy Carmichael,59:00,0.0,Garrett Pittman
"Jan 24, 2024",Judy Carmichael's Jazz Inspired - Willie Nelson 01.20.24-01.26.24,Judy Carmichael,59:00,0.0,Garrett Pittman
"Jan 30, 2024","AFTER ""GET BACK"" - THE LAST YEAR IN THE LIFE OF THE BEATLES",Paul Ingles,59:00,295.0,Garrett Pittman
"Jan 31, 2024",Echoes of a Coup,Scene on Radio,54:00,0.0,Garrett Pittman
"Feb 02, 2024",Judy Carmichael's Jazz Inspired - Veronica Swift 01.27.24-02.02.24,Judy Carmichael,59:00,0.0,Garrett Pittman
"Feb 08, 2024",Judy Carmichael's Jazz Inspired - Charles Osgood 02.03.24-02.09.24,Judy Carmichael,59:00,0.0,Garrett Pittman
"Feb 14, 2024",It's Time! Max Roach In The 1960s,WFIU,59:00,295.0,Garrett Pittman
