Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 17, 2022",Hot Farm - Standard Clock,Food & Environment Reporting Network,51:59,0.0,Garrett Pittman
"Aug 31, 2022",The Working Tapes of Studs Terkel,Radio Diaries,54:59,825.0,Garrett Pittman
"Sep 22, 2022","Black, Brown and Beige - Duke Ellington’s Historic Jazz Symphony",WFIU,59:03,295.0,Garrett Pittman
"Nov 18, 2022","Thanksgiving Special 2022: Plant and Planet-Centered Eating, Celebrating the ""Seven Sisters"" and more",Living On Earth,59:00,0.0,Garrett Pittman
"Nov 18, 2022",Feasting with the Great American Songbook: An Afterglow Thanksgiving Special,WFIU,59:00,295.0,Garrett Pittman
"Dec 15, 2022","Yiddish Radio Project Holiday Special, Hour One",Sound Portraits,58:59,295.0,Garrett Pittman
"Dec 15, 2022",A Chanukah Celebration with Chicago a cappella,The WFMT Radio Network,58:30,0.0,Garrett Pittman
"Dec 15, 2022",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Garrett Pittman
"Dec 15, 2022",The Christmas Revels: In Celebration Of The Winter Solstice 2022 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Garrett Pittman
"Dec 15, 2022",Dr. Martin Luther King Jr.- The Christmas Message of Hope,Canadian Broadcasting Corporation,54:58,825.0,Garrett Pittman
"Dec 15, 2022",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Garrett Pittman
"Dec 15, 2022",A Swinging Holiday Jazz Party with Wynton Marsalis,WQXR,01:00:44,0.0,Garrett Pittman
"Dec 15, 2022",A Mexican Christmas with Newberry Consort & EnsAmble Ad-Hoc ,The WFMT Radio Network,58:30,0.0,Garrett Pittman
"Dec 15, 2022",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Garrett Pittman
"Dec 20, 2022",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Garrett Pittman
"Dec 20, 2022",Music of the Baroque presents O Magnum Mysterium: The Brass & Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Garrett Pittman
"Dec 20, 2022",A Handel & Haydn Society Christmas,Capital Public Radio,59:00,0.0,Garrett Pittman
"Dec 20, 2022",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Garrett Pittman
"Dec 20, 2022",Chanukkah In Story & Song,William Zukof,57:48,0.0,Garrett Pittman
"Dec 20, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Garrett Pittman
"Jan 11, 2023","The Lost Cause  — the Civil War, then and now",Humankind,52:57,0.0,Garrett Pittman
"Jan 11, 2023",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,Garrett Pittman
"Jan 12, 2023",Martin Shore 01.14.23-01.20.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Jan 12, 2023",Stephanie Trick And Paolo Alderighi 01.07.23-01.13.23,Judy Carmichael,59:01,0.0,Garrett Pittman
"Jan 12, 2023",Don Vappie 10.15.22-10.21.22,Judy Carmichael,59:00,0.0,Garrett Pittman
"Jan 26, 2023",Samara Joy 01.21.23-01.27.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Feb 02, 2023",Edmar Castaneda 01.28.23-02.03.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Feb 09, 2023",Antonio Adolfo 02.04.23-02.10.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Feb 14, 2023",Freda Payne 02.11.23-02.17.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Feb 23, 2023",Nick Finzer 02.18.23-02.24.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Mar 01, 2023",Eric Goldberg 1 02.25.23-03.03.23,Judy Carmichael,59:01,0.0,Garrett Pittman
"Mar 07, 2023",Eric Goldberg 2 03.04.23-03.10.23,Judy Carmichael,59:01,0.0,Garrett Pittman
"Mar 15, 2023",Ludovic Beier 03.11.23-03.17.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Mar 20, 2023",David Bloom 03.18.23-03.24.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Mar 29, 2023",Roseanna Vitro 03.25.23-03.31.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Apr 04, 2023",Nina Clark 04.01.23-04.07.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Apr 12, 2023",Curtis Stigers 2 04.08.23-04.14.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Apr 19, 2023",Daniela Soledade 04.15.23-04.21.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"Apr 25, 2023",Duke Robillard 3 04.22.23-04.28.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 04, 2023",Jo Harrop 04.29.23-05.05.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 10, 2023",Rickie Lee Jones 05.06.23-05.12.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 17, 2023",Deanna Witkowski 2 05.13.23-05.19.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 23, 2023",Gunhild Carling 05.20.23-05.26.23,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 23, 2023",Jason Marsalis 08.20.22-08.26.22,Judy Carmichael,59:00,0.0,Garrett Pittman
"May 23, 2023",Surviving The Bataan Death March (Narration by Jack Doepke),Ronald Duffy,57:32,288.0,Garrett Pittman
<b>Total Points:</b>,,,,3118.0,
