Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 04, 2020","20-46 Composers Looking Back In Time: Britten, Ponce, Tansman, Warlock",Tony Morris,58:57,0.0,Stephen Usery
"Nov 11, 2020","20-47 Music of Thanksgiving, interviews: David Russell, Mark Mancina",Tony Morris,58:57,0.0,Stephen Usery
"Nov 24, 2020","20-49 Music by Mozart, Beethoven, and British Composer Gary Ryan",Tony Morris,58:57,0.0,Stephen Usery
"Dec 02, 2020","20-50 Five Masterpieces: Grieg, Debussy, Beethoven, Faure, Granados",Tony Morris,58:57,0.0,Stephen Usery
"Dec 09, 2020","20-51 Christmas Music, Interviews: Liona Boyd, Mark Cruz",Tony Morris,58:58,0.0,Stephen Usery
"Dec 14, 2020","20-52 Winter Music & More: Vivaldi, Piazzolla, Marek Pasieczny, Di Marino, Tan Dun, Dirks",Tony Morris,58:57,0.0,Stephen Usery
"Jan 21, 2021","21-04 Handel, David Bruce, Jorge Morel, Golfam Khayam, Andres Martin, Annette Kruisbrink",Tony Morris,58:58,0.0,Stephen Usery
"Jan 27, 2021","21-05 Scarlatti, Bach, Castelnuovo-Tedesco, Ravel,Valdambrini",Tony Morris,58:57,0.0,Stephen Usery
"Feb 02, 2021","21-06 Weiss, Brescianello, Wolki, Bjorn Alterhaug, and more",Tony Morris,58:57,0.0,Stephen Usery
"Feb 10, 2021","21-07 Italian Composers: Zamboni, Paganini, Castlenuovo-Tedesco, De Stefano",Tony Morris,58:57,0.0,Stephen Usery
"Feb 24, 2021","21-09 Music by French Composers: Couperin, Debussy, Faure, and more ",Tony Morris,58:57,0.0,Stephen Usery
"Mar 03, 2021","21-10 De Visee, Philip Glass, Schubert, Arvo Part, Saint-Saens, Pat Metheny and more",Tony Morris,58:57,0.0,Stephen Usery
"Mar 10, 2021","21-11 Vivaldi, Weiss, Arnold, Torroba",Tony Morris,58:57,0.0,Stephen Usery
"Mar 17, 2021","21-12 Vivaldi, Bach, Weiss, Vassiliev, Assad",Tony Morris,58:58,0.0,Stephen Usery
"Mar 19, 2021","#1593 - Jon Ward, 01/29/2019",WAMC Northeast Public Radio,25:00,0.0,Stephen Usery
"Mar 24, 2021","21-13 Two World Premieres: Pat Metheny’s Road to the Sun, Oliver Davis Guitar Concerto, William Kanengiser Interview and more",Tony Morris,58:57,0.0,Stephen Usery
"Mar 25, 2021",March 2021 Episodes,James O'Connor,34:30,0.0,Stephen Usery
"Mar 31, 2021","21-14 Anton Garcia Abril Double Concerto, Philip Glass, Vivaldi, Telemann, Gangi",Tony Morris,58:58,0.0,Stephen Usery
"Mar 31, 2021",April 2021 Episodes,James O'Connor,35:22,0.0,Stephen Usery
"Apr 14, 2021","21-19 Agustin Barrios Mangoré Tribute: Interviews: David Russell, Richard Stover, Jack Silver",Tony Morris,58:57,0.0,Stephen Usery
"May 05, 2021",May 2021 Episodes,James O'Connor,31:08,0.0,Stephen Usery
"May 05, 2021","21-21 Virtuoso Variations: Handel, Rodrigo, Giuliani, Carulli ",Tony Morris,58:58,0.0,Stephen Usery
"May 12, 2021","21-22 Falla, Brescianello, Mangoré, Walter Ross. Eduardo Martin",Tony Morris,58:57,0.0,Stephen Usery
"May 19, 2021",21-23 Kaare Norge Artist Profile,Tony Morris,58:58,0.0,Stephen Usery
"May 26, 2021","21-24 Howard Shore Guitar Concerto Premiere, Music by Dowland, Jorge Morel, Dusan Bogdanovich, Monte",Tony Morris,58:57,0.0,Stephen Usery
"Jun 01, 2021",June 2021 Episodes,James O'Connor,33:02,0.0,Stephen Usery
"Jun 02, 2021","21-25 Joby Talbot Guitar Concerto Premiere, Stephen Funk Pearson Interview, music by Mangoré, Gismonti ",Tony Morris,58:58,0.0,Stephen Usery
"Jun 08, 2021",21-26   4th of July Music by American Composers,Tony Morris,58:57,0.0,Stephen Usery
"Jun 14, 2021","21-27 Summer Music: Vivaldi, Piazzolla, and more, Interview: Matt Dunne",Tony Morris,58:57,0.0,Stephen Usery
"Jun 23, 2021","21-28 Michael Kolk Interview, Music by Bach, Torroba, Guastavino, Paolo Ugoletti",Tony Morris,58:58,0.0,Stephen Usery
"Jul 02, 2021",July 2021 Episodes,James O'Connor,33:00,0.0,Stephen Usery
"Jul 07, 2021","21-29 New Releases: Baroque to 21st Century, Music by Buxtehude, Braun, Grunberg, and more",Tony Morris,58:58,0.0,Stephen Usery
"Jul 22, 2021","21-31 Bach, Ravel, Sor, Interview: Baylor Medical Musician Tony Arant ",Tony Morris,58:57,0.0,Stephen Usery
"Jul 27, 2021","21-32 Beethoven and more, Interviews: Music Therapist Chad Harmon, NICU Nurse Lilla Caho ",Tony Morris,58:57,0.0,Stephen Usery
"Aug 02, 2021",August 2021 Episodes,James O'Connor,33:00,0.0,Stephen Usery
"Aug 03, 2021","21-33 Moonlight Sonata, Interview: Dr. Robert Fine, MD",Tony Morris,58:58,0.0,Stephen Usery
