Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 18, 2023","23-16 A New York Minute, Suite Magica, and music by Granados, Celil Refik Kaya, and Roberto Di Marino",Tony Morris,58:57,0.0,Stephen Usery
"Apr 25, 2023","23-17 Rossini’s Elizabeth, Queen of England Overture, Schubert’s Ave Maria, Bach’s Chaconne, and music by Carulli and Hagen",Tony Morris,58:58,0.0,Stephen Usery
"Apr 28, 2023",May 2023 Episodes,James O'Connor,34:31,0.0,Stephen Usery
"May 01, 2023","23-18 The Legend of Agustin Barrios Mangoré,  Interviews: David Russell, Rico Stover, Jack Silver",Tony Morris,58:57,0.0,Stephen Usery
"May 05, 2023",23-19 Xuefei Yang Interview,Tony Morris,58:59,0.0,Stephen Usery
"May 16, 2023","23-20 Music by Granados, Ponce, Piazzolla, Rodrigo, Kaare Norge",Tony Morris,58:57,0.0,Stephen Usery
"May 24, 2023","23-21 Music by Debussy, Honegger, Ponce, Fasch, Gerald Garcia",Tony Morris,58:57,0.0,Stephen Usery
"May 26, 2023",June 2023 Episodes,James O'Connor,33:02,0.0,Stephen Usery
"May 31, 2023","23-22 Music by Brahms, Rodrigo, Mateo Albeniz, Falla",Tony Morris,58:57,0.0,Stephen Usery
"Jun 06, 2023","23-23  500 Years of Popular Music, Interviews: Manuel Barrueco, Andrew Zohn, Mark Cruz, Kaare Norge   ",Tony Morris,58:58,0.0,Stephen Usery
"Jun 12, 2023","23-24 Music by Bach, CPE Bach, Tarrega, Wolki, Faure, Agustin Barrios Mangoré, Andrew York",Tony Morris,58:58,0.0,Stephen Usery
"Jun 20, 2023","23-25 Music by Giuliani, Castlenuovo-Tedesco, Paulo Bellinati",Tony Morris,58:57,0.0,Stephen Usery
"Jun 27, 2023",23-26 Music by American Composers,Tony Morris,58:57,0.0,Stephen Usery
"Jun 30, 2023",July 2023 Episodes,James O'Connor,31:30,0.0,Stephen Usery
"Jul 06, 2023","23-27 Weiss Lute Sonata, Richard Harvey Concerto Antico",Tony Morris,58:57,0.0,Stephen Usery
"Jul 10, 2023","23-28 Music by Bach, Carulli, Weiss, Elmer Bernstein, Sainz de la Maza",Tony Morris,58:57,0.0,Stephen Usery
"Jul 17, 2023","23-29 Summer Music, from Baroque to 21st Century",Tony Morris,58:57,0.0,Stephen Usery
"Jul 25, 2023",23-30 A Tribute to Bruce Holzman (1950-2023),Tony Morris,58:58,0.0,Stephen Usery
"Jul 31, 2023",August 2023 Episodes,James O'Connor,34:30,0.0,Stephen Usery
