Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 23, 2020",Talking to White Kids About Race and Racism,Safe Space Radio,59:00,0.0,Stevan Smith
"Aug 12, 2020",And Nothing Less: The Untold Stories of Women's Fight for the Vote,PRX,51:58,0.0,Stevan Smith
"Sep 09, 2020",The Moth Fall 2020 Fundraiser,The Moth,38:23,0.0,William ONeill
"Sep 09, 2020",The Patient - Snap 2020 Fall Fundraiser ,Snap Judgment,43:59,0.0,William ONeill
"Sep 09, 2020",REVEAL Fundraiser Episode Fall 2020,Reveal,44:42,0.0,William ONeill
"Sep 14, 2020",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,William ONeill
"Oct 19, 2020",Spooked: Creepy Crawly,Snap Judgment,53:57,0.0,Stevan Smith
"Oct 19, 2020",Spooked: The Banshees,Snap Judgment,53:57,0.0,Stevan Smith
"Oct 19, 2020",Spooked: Midnight's Children,Snap Judgment,53:57,0.0,Stevan Smith
"Oct 19, 2020",Spooked: Pitch Black,Snap Judgment,53:57,0.0,Stevan Smith
"Oct 19, 2020",Spooked: The Vanishing,Snap Judgment,53:57,0.0,Stevan Smith
"Dec 07, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Stevan Smith
"Dec 07, 2020",Best of the Best 2020: Of Bodies & Minds,Third Coast International Audio Festival,59:00,295.0,Stevan Smith
"Dec 07, 2020",Best of the Best 2020: The Great Indoors,Third Coast International Audio Festival,59:00,295.0,Stevan Smith
"Dec 07, 2020",Best of the Best 2020: Towards a Better World,Third Coast International Audio Festival,59:00,295.0,Stevan Smith
"Dec 11, 2020",Occasional Shivers,WUNC,58:58,0.0,Stevan Smith
"Dec 18, 2020",A Season's Griot,WHQR,58:58,0.0,Stevan Smith
"Feb 08, 2021",The Moth Fundraising Hour Spring 2021,The Moth,40:44,0.0,William ONeill
"Mar 19, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,William ONeill
<b>Total Points:</b>,,,,1157.0,
