Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 14, 2021",A Season's Griot 2021,WHQR,59:00,0.0,William ONeill
"Feb 07, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,William ONeill
"Feb 07, 2022",REVEAL Fundraiser Episode Spring 2022,Reveal,47:03,0.0,William ONeill
"Feb 18, 2022",Legacy - Snap 2022 Spring Fundraiser,Snap Judgment,39:29,0.0,William ONeill
"Mar 23, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,William ONeill
"Mar 23, 2022",Spring 2022 TAL PREMIUM Fundraising Episode,This American Life,41:03,0.0,William ONeill
"Jun 15, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Bill O'Neill
"Aug 11, 2022",REVEAL Fundraiser Episode Fall 2022,Reveal,46:10,0.0,Jason Saul
"Aug 15, 2022",FALL 2022 FUNDRAISER,The Moth,42:58,0.0,William ONeill
"Aug 24, 2022",Belly of the Beast - Snap Fall 2022 Fundraiser,Snap Judgment,33:29,0.0,William ONeill
<b>Total Points:</b>,,,,0.0,
