Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 15, 2023",This American Life Fall 2017 FUNDRAISING SHOW,This American Life,45:34,0.0,Jeff Smith
"Aug 15, 2023","""Fall 2019 Fundraiser"" with Michael Ian Black, Hanif Abdurraqib, and Naomi Ekperigin",Live Wire! Radio,41:16,0.0,Jeff Smith
"Aug 15, 2023",The Moth Fall 2016 Fundraiser,The Moth,43:37,0.0,Jeff Smith
"Oct 02, 2023","""Fall 2023 Fundraiser"" with Gary Shtenygart, Mohanad Elshieky, and Adia Victoria",Live Wire! Radio,47:27,0.0,Jeff Smith
"Dec 08, 2023",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,Jeff Smith
"Dec 08, 2023",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,Jeff Smith
"Dec 08, 2023",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Jeff Smith
"Dec 12, 2023",The Sounds of Kwanzaa,KVNO,56:05,0.0,Jeff Smith
"Dec 12, 2023",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Jeff Smith
"Apr 09, 2024","""Spring 2024 Fundraiser"" with Aubrey Gordon, Chris Meija, and Danielle Ponder",Live Wire! Radio,46:01,0.0,Jeff Smith
<b>Total Points:</b>,,,,0.0,
