Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 12, 2023",An African American Requiem Broadcast,All Classical Public Media,01:59:01,0.0,Liz Fullerton
"Aug 03, 2023",Oppenheimer’s omission and other secrets of the Atomic Age,New Hampshire Public Radio,56:30,0.0,Liz Fullerton
"Oct 31, 2023",American Routes Generic Promo 2,American Routes,:30,0.0,Liz Fullerton
"Nov 01, 2023",American Routes Generic Promo 1,American Routes,:28,0.0,Jake Rusnock
"Nov 01, 2023",Generic Promo 6: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,Jake Rusnock
"Nov 01, 2023",Generic Promo 5: 30 Seconds,Christopher Kimball's Milk Street Radio,:31,0.0,Jake Rusnock
"Nov 01, 2023",Generic Promo 4: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,Jake Rusnock
"Nov 01, 2023",Generic Promo 3: 30 Seconds,Christopher Kimball's Milk Street Radio,:30,0.0,Jake Rusnock
"Nov 01, 2023",Latino USA Evergreen Promos,Latino USA,02:51,0.0,Jake Rusnock
"Nov 01, 2023",New generic promos!,This American Life,02:30,0.0,Jake Rusnock
"Nov 03, 2023",The Christmas Revels: In Celebration of the Winter Solstice 2023 (Two-Hour Version),HOUSTON PUBLIC MEDIA RADIO PRODUCTIONS,01:59:00,0.0,Liz Fullerton
"Nov 16, 2023",StoryCorps Griot: Mary Othella Burnette and Debora Hamilton Palmer,StoryCorps,02:37,0.0,Liz Fullerton
"Dec 11, 2023",A Season's Griot 2023,WHQR,59:01,0.0,Liz Fullerton
"Jan 11, 2024",Are We A Democracy Or A Republic?,New Hampshire Public Radio,51:32,0.0,Liz Fullerton
"Jan 11, 2024",Gerrymandering,New Hampshire Public Radio,51:30,0.0,Liz Fullerton
"Jan 11, 2024",How Secure Are Our Elections? ,New Hampshire Public Radio,51:31,0.0,Liz Fullerton
"Jan 11, 2024","Disinformation, Misinformation, and Propaganda",New Hampshire Public Radio,57:30,0.0,Liz Fullerton
"Jan 11, 2024","Why Vote, And How To Do It",New Hampshire Public Radio,51:30,0.0,Liz Fullerton
"Feb 27, 2024",Episode 407: Celtic music,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 406: Jason Graves,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 405: The Last of Us,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 404: Nainita Desai,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 403: The Legend of Zelda,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 402: Garry Schyman ,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 401: Final Fantasy XVI,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 312: Horizon Forbidden West,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 311: Dinosaurs,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 310: Octopath Traveler,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 309: Classical Music II,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 308: Pokemon,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 307: Jazz II,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 306: YS,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 305: Chorus II,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 304: Elden Ring ,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 303: Wild West,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 302: Ni No Kuni ,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 301: Sonic ,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 326: Halo,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 325: The first Grammys,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 324: Eímear Noone,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 323: Kena: Bridge of Spirits,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 322: Kristin Naigus,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 321: Babylon's Fall,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 320: Animal Control,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 319: Game Brass Spotlight,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 318: Inon Zur,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 317: Horror,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 316: Austin Wintory and A Journey Symphony,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 315: Austin Wintory and the Music of Journey,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 314: Massively Multiplayer,Interlochen Public Radio,59:00,0.0,Liz Fullerton
"Feb 27, 2024",Episode 313: Arnie Roth,Interlochen Public Radio,59:00,0.0,Liz Fullerton
<b>Total Points:</b>,,,,0.0,
