Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 02, 2021","American Legion posts are reopening, but many still face a financial crisis",American Homefront Project,03:37,0.0,KPCC BoardOperators
"Jun 30, 2021","2021-06-18 Shepard Fairey, Mystic, and the Power of Art",Climate One,58:59,0.0,Bianca  Ramirez
"Jul 12, 2021",What’s the Future of Public Education?,Innovation Hub,58:30,0.0,Bianca  Ramirez
"Jul 22, 2021","2021-06-11 Colorado River Reckoning: Drought, Climate and Equal Access",Climate One,58:59,0.0,Bianca  Ramirez
"Oct 05, 2021",Spooked: The Banshees,Snap Judgment,53:57,0.0,john rabe
"Oct 05, 2021",Spooked: Shiver and Shake,Snap Judgment,53:57,0.0,john rabe
"Oct 05, 2021",Spooked: Fire and Fog,Snap Judgment,53:57,0.0,john rabe
"Oct 05, 2021",Spooked: Midnight's Children,Snap Judgment,53:57,0.0,john rabe
"Oct 09, 2021",A new survey found isolation and frequent moves are harming military teens' mental health,American Homefront Project,03:54,0.0,KPCC BoardOperators
"Oct 11, 2021",Moth Fundraiser Fall 2021,The Moth,49:28,0.0,Chris  Greenspon
"Oct 12, 2021",Fall 2021 This American Life Fundraising Show,This American Life,40:43,0.0,john rabe
"Oct 12, 2021",Kleptotherms,Radiolab,43:21,0.0,john rabe
"Oct 12, 2021",Godsend - Snap 2021 Fall Fundraiser ,Snap Judgment,37:59,0.0,john rabe
"Oct 22, 2021",Spooked: The Final Reckoning,Snap Judgment,53:57,0.0,john rabe
"Jan 12, 2022",MLK: Three Landmark Speeches,"Good Radio Shows, Inc.",59:00,295.0,john rabe
"Jan 12, 2022",King Stories: (Dr. Martin Luther King Jr.),Dorothy Green Alcorn,54:26,272.0,john rabe
"Jan 26, 2022","""Black History Month Special"" with Hanif Abdurraqib, Clint Smith, and Melanie Charles",Live Wire! Radio,59:00,0.0,Bianca  Ramirez
"Mar 10, 2022",REVEAL Fundraiser Episode Spring 2022,Reveal,47:03,0.0,john rabe
"Mar 10, 2022",Legacy - Snap 2022 Spring Fundraiser,Snap Judgment,39:29,0.0,john rabe
"Mar 10, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,john rabe
"Mar 23, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,john rabe
<b>Total Points:</b>,,,,567.0,
