Purchase Date,Piece,Producer,Length,Points,Purchased By
"Mar 18, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Danny Woods
"Mar 19, 2019",Fall Fundraiser 2018,American Routes,01:34:00,0.0,Danny Woods
"May 13, 2019",Generic Promos,This American Life,01:00,0.0,Danny Woods
"Jun 12, 2019",Washington Goes To The Moon PART 1,Richard Paul,58:56,295.0,John Moore
"Jun 12, 2019",Washington Goes To The Moon Part 2,Richard Paul,58:56,295.0,John Moore
"Jun 12, 2019",Rocketing Ahead,Richard Paul,59:00,295.0,John Moore
"Jun 12, 2019",Race and the Space Race,Richard Paul,58:53,294.0,John Moore
"Jun 12, 2019",Rocket Girls and Astro-nettes,Richard Paul,59:07,296.0,John Moore
"Aug 28, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,John Moore
"Sep 30, 2019",Tunes from the Crypt More Musical Treats,WGUC/ WVXU,01:56:45,0.0,John Moore
<b>Total Points:</b>,,,,1475.0,
