Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 22, 2022",Mavis Staples' Soul: A Celebration (Single Hour Version),Paul Ingles,59:00,295.0,John Moore
"Feb 24, 2022",American Routes 2022 Spring Funder,American Routes,01:05:14,0.0,John Moore
"Mar 07, 2022",Jazz Network - Daylight Saving Time JN 240310 EXTRA HOUR - 2AM,The WFMT Radio Network,59:40,0.0,John Moore
"Mar 30, 2022",Notes On Spring - A Seasonal Music Special,Charlie Warren,58:11,291.0,John Moore
"Apr 04, 2022",The Rights of Civilians,Humankind,52:58,0.0,John Moore
"Apr 26, 2022",An Americana Music Mix for Mom (Mother's Day Special),Paul Ingles,59:00,295.0,John Moore
"Apr 26, 2022",The Songs That Won The War (Memorial Day Special),WFIU,59:00,295.0,John Moore
"Jun 02, 2022",THE EMERGENCE OF STEVIE WONDER (3 HOUR VERSION),Paul Ingles,02:56:59,885.0,John Moore
"Jun 20, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,John Moore
"Jun 27, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,John Moore
"Aug 08, 2022",September 2022 Fundraiser: 101 Thai Dishes to Cook Before You Die ,Christopher Kimball's Milk Street Radio,38:12,0.0,John Moore
"Aug 12, 2022",2022 Fall Fundraiser: Empathizing With Nature / Choice In The Food Industry,Wisconsin Public Radio,01:22:43,0.0,John Moore
"Aug 16, 2022",Fundraising Funnies II,WFIU,06:49,34.0,John Moore
"Aug 17, 2022",American Routes 2022 Fall Funder,American Routes,01:05:14,0.0,John Moore
"Aug 17, 2022",Fundraising Funnies III,WFIU,08:23,42.0,John Moore
"Aug 19, 2022",Jazz Singers Generic 30 Second Promo,PRX,:30,0.0,John Moore
"Aug 19, 2022","Hour 13: Today, Tomorrow...Forever?",PRX,59:02,0.0,John Moore
"Aug 19, 2022",Hour 12: Beyond Each Shining Sea,PRX,59:04,0.0,John Moore
"Aug 19, 2022",Hour 11: Jazz Singing and Civil Rights,PRX,59:04,0.0,John Moore
"Aug 19, 2022",Hour 10: On the Road and In the Club,PRX,59:04,0.0,John Moore
"Aug 19, 2022",Hour 9: It's Our World...Sometimes,PRX,59:04,0.0,John Moore
"Aug 19, 2022",Hour 8: You Are What You Sing,PRX,59:04,0.0,John Moore
"Aug 19, 2022","Hour 7: Scat, Bebop, Vocalese, and the Voice as an Instrument",PRX,59:03,0.0,John Moore
"Aug 19, 2022",Hour 6: Ballads,PRX,59:03,0.0,John Moore
"Aug 19, 2022",Hour 5: With a Little Help from My Friends,PRX,59:03,0.0,John Moore
"Aug 19, 2022",Hour 4: What is Jazz Singing?,PRX,59:04,0.0,John Moore
"Aug 19, 2022",Hour 3: Straight Out of the Church,PRX,59:03,0.0,John Moore
"Aug 19, 2022",Hour 2: Saturday Night Function,PRX,59:03,0.0,John Moore
"Aug 19, 2022",Hour 1: Steeped in the Blues,PRX,59:03,0.0,John Moore
"Aug 22, 2022",New generic promos!,This American Life,02:30,0.0,John Moore
"Sep 10, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,John Moore
"Nov 02, 2022",Jazz Network - Daylight Saving Time JN 231105 EXTRA HOUR - 2AM,The WFMT Radio Network,59:40,0.0,John Moore
"Nov 14, 2022","Thanksgiving Special With Cheryl Day, Jet Tila, J. Kenji López-Alt and Nigella Lawson",Christopher Kimball's Milk Street Radio,54:00,0.0,John Moore
"Nov 16, 2022",Christmas At The Movies,WQXR,58:00,0.0,John Moore
"Nov 16, 2022",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,John Moore
"Nov 28, 2022",Mark O’Connor’s An Appalachian Christmas,All Classical Public Media,59:00,0.0,John Moore
"Dec 12, 2022",The Sounds of Kwanzaa,KVNO,56:05,0.0,John Moore
"Dec 12, 2022",The Film Score: Music for the Winter Holidays,The WFMT Radio Network,58:30,0.0,John Moore
"Dec 12, 2022",Winter Holidays around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,John Moore
"Dec 12, 2022",A Mexican Christmas with Newberry Consort & EnsAmble Ad-Hoc ,The WFMT Radio Network,58:30,0.0,John Moore
"Dec 12, 2022",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,0.0,John Moore
"Dec 15, 2022",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,John Moore
"Jan 03, 2023",THE 2022 MUSICIANS MEMORIAL SPECIAL - HOUR 1 (with an optional HOUR 2),Paul Ingles,59:00,295.0,John Moore
"Jan 09, 2023",An Hour of Jazz (Miles Davis) ,Howard Burchette,57:42,289.0,John Moore
"Jan 10, 2023","Martin Luther King, Jr (A Musical Remembrance)",Howard Burchette,01:05:59,660.0,John Moore
"Jan 14, 2023",An Hour of Jazz (John Coltrane) ,Howard Burchette,59:20,297.0,John Moore
<b>Total Points:</b>,,,,3678.0,
