Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 17, 2021",MN Native News: Leadership Program Opens Applications,Ampers,05:00,0.0,Patrick Puchalla
"Aug 17, 2021",MN90: Dress Rehearsal for World War ,Ampers,01:30,0.0,Patrick Puchalla
"Aug 17, 2021",MN90: Last Stop Bloomington ,Ampers,01:30,0.0,Patrick Puchalla
"Aug 17, 2021",MN90: YES Yoko Ono,Ampers,01:30,0.0,Patrick Puchalla
"Aug 17, 2021",MN90: Film Nights with Chaplin ,Ampers,01:30,0.0,Patrick Puchalla
"Aug 17, 2021",MN90: Can I Play With U? ,Ampers,01:30,0.0,Patrick Puchalla
"Aug 23, 2021"," Indigenous in Music with Vince Fontaine of Eagle & Hawk Interview (Funk, Tribal Sounds)",Larry K,01:56:00,0.0,Patrick Puchalla
"Aug 26, 2021",MN Native News: A Protest and a Play,Ampers,05:00,0.0,Patrick Puchalla
"Aug 26, 2021",Indigenous in Music with Larry K - Burnstick in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"Aug 27, 2021",A Brief Afghan History Lesson,Ampers,28:34,0.0,Patrick Puchalla
"Aug 27, 2021",Soul Repair,Ampers,28:30,0.0,Patrick Puchalla
"Sep 02, 2021","MN Native News: ""I Feel Represented""",Ampers,05:00,0.0,Patrick Puchalla
"Sep 04, 2021","Indigenous in Music with Larry K - Leonard Sumner in our Spotlight Interview (Hip-Hop, Country, R&B)",Larry K,01:56:00,0.0,Patrick Puchalla
"Sep 09, 2021",Indigenous in Music with Larry K – Desiree Dorion in our Spotlight Interview (Country),Larry K,01:56:00,0.0,Patrick Puchalla
"Sep 13, 2021",Indigenous in Music with Larry K - Burnstick in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"Sep 15, 2021","MN Native News: New MN Poet Laureate, Publishing Celebration, and Wise Words for Changing Times.",Ampers,05:00,0.0,Patrick Puchalla
"Sep 19, 2021","MN90: Three Nights, Three Marx Brothers, One Movie ",Ampers,01:30,0.0,Patrick Puchalla
"Sep 19, 2021",Two Versions of Nothing,Ampers,01:30,0.0,Patrick Puchalla
"Sep 19, 2021",MN90: John Lennon's Country Girl,Ampers,01:30,0.0,Patrick Puchalla
"Sep 19, 2021",MN90: Marian Anderson in St. Cloud,Ampers,01:30,0.0,Patrick Puchalla
"Sep 19, 2021",MN90: Widow’s Feast,Ampers,01:30,0.0,Patrick Puchalla
"Sep 22, 2021",MN Native News: Food For Thought- Bringing Back Indigenous Foods,Ampers,05:01,0.0,Patrick Puchalla
"Sep 23, 2021",Holiday Season Stories of Warmth and Light,Living On Earth,59:00,0.0,Patrick Puchalla
"Sep 23, 2021",Giving Thanks—or Miigwetch (Half Hour Version),With Good Reason,29:00,0.0,Patrick Puchalla
"Sep 26, 2021",Indigenous in Music with Larry K – Desiree Dorion in our Spotlight Interview (Country),Larry K,01:56:00,0.0,Patrick Puchalla
"Sep 29, 2021",MN Native News: MMIW Media Coverage Disparities,Ampers,05:00,0.0,Patrick Puchalla
"Oct 04, 2021",Indigenous in Music with Larry K - Justinsayne N8V (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Oct 05, 2021",Celebrating Indigenous People,The Children's Hour Inc.,58:00,0.0,Patrick Puchalla
"Oct 05, 2021",22nd Annual Fond du Lac Veteran’s Powwow Part 1,KKWE Niijii Radio,34:36,0.0,Patrick Puchalla
"Oct 06, 2021",MN Native News: Breast Cancer Awareness with Indigenous Pink,Ampers,05:00,0.0,Patrick Puchalla
"Oct 08, 2021",Michael Laughing Fox Charette,"Northern Community Radio - KAXE & KBXE, Minnesota",59:45,0.0,Patrick Puchalla
"Oct 09, 2021","Indigenous in Music with Larry K - Leonard Sumner in our Spotlight Interview (Hip-Hop, Country, R&B)",Larry K,01:56:00,0.0,Patrick Puchalla
