Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 23, 2020",MN Native News:  A Covid Patient's Story,Ampers,05:00,0.0,Patrick Puchalla
"Sep 24, 2020","Centerstage Minnesota, September 18, 2020","Northern Community Radio - KAXE & KBXE, Minnesota",02:04:06,0.0,Patrick Puchalla
"Sep 30, 2020",Minnesota Native News: MN Counties are penalized for not complying with ICWA,Ampers,04:58,0.0,Patrick Puchalla
"Oct 01, 2020","Indigenous in Music with Esther Pennell in our Spotlight Interview (Bluegrass, Folk)",Larry K,01:56:00,0.0,Patrick Puchalla
"Oct 02, 2020","Statewide Conversation on COVID19 - October 2nd - Dan Huff, Assist. Comm. of Health","Northern Community Radio - KAXE & KBXE, Minnesota",30:15,0.0,Patrick Puchalla
"Oct 07, 2020",MN Native News: Virtual College Fair and Native Voting,Ampers,05:00,0.0,Patrick Puchalla
"Oct 13, 2020",The Sober Junkie in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Oct 14, 2020",MN Native News: Growing the Phillips Community ,Ampers,04:58,0.0,Patrick Puchalla
"Oct 16, 2020",Samantha Crain in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"Oct 19, 2020",Gretchen Carlson’s Bombshell,Ampers,01:30,0.0,Patrick Puchalla
"Oct 19, 2020",MN90: The Song Poet,Ampers,01:30,0.0,Patrick Puchalla
"Oct 19, 2020",MN90: With a Little Help from James Bond,Ampers,01:30,0.0,Patrick Puchalla
"Oct 19, 2020",MN90: Assistant to the Art Forger,Ampers,01:30,0.0,Patrick Puchalla
"Oct 19, 2020",MN90: Bernard Herrmann Writes an Opera,Ampers,01:30,0.0,Patrick Puchalla
"Oct 21, 2020","MN Native News: Manidoominens: Still Beading After 10,000 Years",Ampers,05:00,0.0,Patrick Puchalla
"Oct 23, 2020",Mike Bern in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Oct 28, 2020",Minnesota Native News: Native GOTV and State Bonding Dollars for Native Agencies,Ampers,04:59,0.0,Patrick Puchalla
"Oct 29, 2020","Indigenous in Music with Esther Pennell in our Spotlight Interview (Bluegrass, Folk)",Larry K,01:56:00,0.0,Patrick Puchalla
"Nov 05, 2020",Minnesota Native News: Peace at polling places and Bugonaygeshig school gets students connected,Ampers,05:00,0.0,Patrick Puchalla
"Nov 06, 2020","Statewide Conversation on COVID19 - Kris Ehresmann, Director, MDH Infectious Disease","Northern Community Radio - KAXE & KBXE, Minnesota",30:26,0.0,Patrick Puchalla
"Nov 09, 2020",Samantha Crain in our Spotlight Interview (Folk),Larry K,01:56:00,0.0,Patrick Puchalla
"Nov 09, 2020",The Sober Junkie in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Nov 12, 2020",MN Native News: BIA Team from MN Fights Wildfires,Ampers,05:00,0.0,Patrick Puchalla
"Nov 17, 2020",Paul Star in our Indigenous Spotlight Interview (Rock),Larry K,01:56:00,0.0,Patrick Puchalla
"Nov 18, 2020",Minnesota Native News: St Louis County Takes Financial Hit for not Following ICWA Guidelines,Ampers,05:00,0.0,Patrick Puchalla
