Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 12, 2020",Art is Our Weapon: A Conversation With Climbing Poetree ,Making Contact,29:00,145.0,Jeff Carmack
"Apr 14, 2020",You Don’t Understand the 2nd Amendment,Guy  Rathbun,29:00,145.0,Jeff Carmack
"Apr 20, 2020",The Climate Underground,The Kitchen Sisters,30:00,150.0,Jeff Carmack
"Apr 21, 2020",NASA Administrator James Bridenstine Returns,Mat Kaplan,28:50,0.0,Jeff Carmack
"Apr 21, 2020",Humankind: Passengers (Hour One),Humankind,59:02,295.0,Jeff Carmack
"Apr 22, 2020",Cabin Fever (#1547)  ,A Way with Words,54:00,0.0,KVSC Production
"Apr 24, 2020",MN90: A Nurse in the Spanish Flu Epidemic,Ampers,01:30,0.0,KVSC Production
"Apr 24, 2020",MN90: Inventing the slider,Ampers,01:30,0.0,KVSC Production
"Apr 24, 2020",MN90: Minnesota Kicks the Habit,Ampers,01:31,0.0,KVSC Production
"Apr 24, 2020",MN90: The Dance of Healing,Ampers,01:30,0.0,KVSC Production
"Apr 24, 2020",MN90: Evidence of an Ancient Cataclysm,Ampers,01:30,0.0,KVSC Production
"Apr 24, 2020",MN90: Minnesota Madness,Ampers,01:30,0.0,KVSC Production
"Apr 24, 2020",MN90: A Druggist in a Time of Influenza,Ampers,01:30,0.0,KVSC Production
"Apr 24, 2020",MN90: Minnesota's GLBT Champion,Ampers,01:30,0.0,KVSC Production
"Apr 24, 2020",MN90: Attacking an Epidemic without a Plan,Ampers,01:30,0.0,KVSC Production
"Apr 24, 2020",MN90:  Minnesota broadcaster’s pioneering use of satellites,Ampers,01:31,0.0,KVSC Production
"Apr 24, 2020",MN90: The First Case of Spanish Flu,Ampers,01:30,0.0,KVSC Production
"Apr 24, 2020",MN90: Minnesota's Deadliest Snowstorm,Ampers,01:30,0.0,KVSC Production
"Apr 24, 2020",MN90: Minnesota's Most Able Attorney,Ampers,01:29,0.0,KVSC Production
"Apr 24, 2020",MN90: Minnesota's Homegrown Communist,Ampers,01:30,0.0,KVSC Production
"Apr 24, 2020",MN90: Minnesota Stone Cutters,Ampers,01:32,0.0,KVSC Production
"Apr 24, 2020",MN Native News: The Challenge of Distance Learning,Ampers,05:00,0.0,KVSC Production
"Apr 27, 2020",The Art of Space (half),With Good Reason,29:00,0.0,Jeff Carmack
"Apr 27, 2020",The Royal Astronomical Society at 200,Mat Kaplan,28:50,0.0,Jeff Carmack
"Apr 27, 2020",Eponymous (episode 1),Growing Old Project,29:46,149.0,Jeff Carmack
"Apr 27, 2020",Be the Hummingbird (episode 2),Growing Old Project,29:47,149.0,Jeff Carmack
"Apr 29, 2020",Piping Hot (#1503),A Way with Words,54:00,0.0,KVSC Production
"Apr 30, 2020","The Loh Down on Science - May, 2020",LDOS MEDIA LAB,31:30,0.0,KVSC Production
"May 01, 2020",Minnesota Native News: Sheltering in Place and Going Online,Ampers,05:00,0.0,KVSC Production
