Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 27, 2023",Melting Futures (half),With Good Reason,29:00,0.0,Jim Gray
"May 01, 2023","MN90: A Camera, Two Kids and Annie Griffiths’ Ripple Effect",Ampers,01:30,0.0,KVSC Production
"May 01, 2023",May 2023 Episodes,James O'Connor,34:31,0.0,KVSC Production
"May 01, 2023",MN90: Castle in the Wilderness,Ampers,01:30,0.0,KVSC Production
"May 01, 2023",MN90: Uncle Sam Wants LGBTQ Recruits,Ampers,01:30,0.0,KVSC Production
"May 01, 2023",MN90: Inventing the slider,Ampers,01:30,0.0,KVSC Production
"May 01, 2023","Counter Stories: Whiteness, Racism & America",Ampers,28:28,0.0,Jim Gray
"May 01, 2023","MN Native News: TRUTH Report Narrates U of M's Historic Exploitation, Outlines Path To Healing",Ampers,05:00,0.0,Jim Gray
"May 02, 2023",Juice mission liftoff: A new era of icy moon exploration begins,Mat Kaplan,28:50,0.0,Jim Gray
"May 04, 2023",MN90: A High Time in Teetotal Town,Ampers,01:30,0.0,KVSC Production
"May 04, 2023",MN90: Life and Death on a Poor Farm,Ampers,01:30,0.0,KVSC Production
"May 05, 2023",Magic and Miracles (half),With Good Reason,29:00,0.0,Jim Gray
"May 08, 2023",Native Lights: An Garagiola’s Gift For Bringing Indigenous Values to Academia,Ampers,28:30,0.0,Jim Gray
"May 09, 2023",MN90: Pizza and Kimchi,Ampers,01:30,0.0,KVSC Production
"May 09, 2023",Modern Jetset #140,Iris Berkeley,58:00,0.0,KVSC Production
"May 10, 2023",MN90: A Soldier and an Artist,Ampers,01:30,0.0,KVSC Production
"May 10, 2023",MN90: Mary Tyler Moore’s Minneapolis Hat Toss ,Ampers,01:30,0.0,KVSC Production
"May 10, 2023",MN90: Martinez and His Maps,Ampers,01:30,0.0,KVSC Production
"May 10, 2023",Mimeographs and Dittos (#1502),A Way with Words,54:00,0.0,KVSC Production
"May 10, 2023",The case for saving VERITAS,Mat Kaplan,28:50,0.0,Jim Gray
"May 11, 2023",Outdoor Archives (half),With Good Reason,29:00,0.0,Jim Gray
"May 15, 2023",MN90: Curveball: The Story of Toni Stone,Ampers,01:31,0.0,KVSC Production
"May 16, 2023",MN90: Bootleg Cocktail,Ampers,01:30,0.0,KVSC Production
"May 16, 2023",MN90: The Getaway,Ampers,01:30,0.0,KVSC Production
"May 16, 2023",Modern Jetset #141,Iris Berkeley,58:01,0.0,KVSC Production
"May 16, 2023",Adventures at the 2023 Planetary Defense Conference,Mat Kaplan,28:50,0.0,Jim Gray
"May 17, 2023",Folding Money (#1616) ,A Way with Words,54:00,0.0,KVSC Production
"May 17, 2023",MN90: A Minnesota Monarch,Ampers,01:30,0.0,KVSC Production
"May 17, 2023",Pulizter100--Stories in Science (half),With Good Reason,28:59,0.0,Jim Gray
"May 22, 2023",MN90: Colvill Of Gettysburg,Ampers,01:30,0.0,KVSC Production
"May 23, 2023",Inspiring the next generation through space education,Mat Kaplan,28:50,0.0,Jim Gray
"May 24, 2023","MN90: Leon Belmont, Gentleman about Town",Ampers,01:30,0.0,KVSC Production
"May 24, 2023",MN90: Dino-mite,Ampers,01:30,0.0,KVSC Production
"May 24, 2023",MN90: Agates - A Fiery Beginning,Ampers,01:30,0.0,KVSC Production
"May 24, 2023",MN90: Spring Peeper Frogs,Ampers,01:30,0.0,KVSC Production
"May 24, 2023",MN90: Pixar’s Minneapolis Debut,Ampers,01:30,0.0,KVSC Production
"May 24, 2023",Visions of Style (half),With Good Reason,29:00,0.0,Jim Gray
"May 25, 2023",Piping Hot (#1503),A Way with Words,54:00,0.0,KVSC Production
"May 25, 2023",Bracelets of Grace: The Vietnam War Story of Major Stanley Horne,David Berner,29:17,146.0,Jim Gray
"May 30, 2023","Exoplanet enigma: Unpacking the discovery of a ""forbidden"" planet",Mat Kaplan,28:50,0.0,Jim Gray
"May 31, 2023",Just Skylarking (#1617) ,A Way with Words,54:00,0.0,KVSC Production
"May 31, 2023",Music for Life (half),With Good Reason,29:00,0.0,Jim Gray
"Jun 01, 2023","The Loh Down on Science - June, 2023",LDOS MEDIA LAB,33:00,0.0,KVSC Production
"Jun 01, 2023",June 2023 Episodes,James O'Connor,33:02,0.0,KVSC Production
"Jun 01, 2023",MN90: St. Paul's Golden Horses,Ampers,01:30,0.0,KVSC Production
"Jun 01, 2023",MN90: Spymistress,Ampers,01:30,0.0,KVSC Production
"Jun 01, 2023",Homelessness Through a Peacemaking Lens,"Good Radio Shows, Inc.",28:59,145.0,Jim Gray
"Jun 05, 2023",MN90: Minnesota's short gold rush,Ampers,01:31,0.0,KVSC Production
"Jun 05, 2023",MN90: Minnesota’s Helen Keller,Ampers,01:30,0.0,KVSC Production
"Jun 06, 2023",Up Your Alley (#1504),A Way with Words,54:00,0.0,KVSC Production
"Jun 06, 2023",Modern Jetset #144,Iris Berkeley,58:00,0.0,KVSC Production
"Jun 06, 2023",The Science You've Enabled,Mat Kaplan,28:50,0.0,Jim Gray
"Jun 07, 2023",MN90: Justine Kerfoot: Legend of the Boundary Waters ,Ampers,01:30,0.0,KVSC Production
"Jun 07, 2023",Destroying the Soul (half),With Good Reason,29:00,0.0,Jim Gray
"Jun 07, 2023",Minnesota in the Korean War,Ampers,29:54,0.0,Jim Gray
"Jun 09, 2023",MN90: The Actor Was a Spy,Ampers,01:30,0.0,KVSC Production
"Jun 09, 2023",MN90: Final Approach: the Northwest Airlines Museum,Ampers,01:30,0.0,KVSC Production
"Jun 11, 2023",MN90: Buzz Schneider’s Miracle,Ampers,01:30,0.0,KVSC Production
"Jun 11, 2023",MN90: The Artist In Red Wing,Ampers,01:30,0.0,KVSC Production
"Jun 11, 2023",MN90: The Afterlife of a Great Pitcher,Ampers,01:30,0.0,KVSC Production
"Jun 11, 2023",MN90: Fanfare for the Communist,Ampers,01:30,0.0,KVSC Production
"Jun 11, 2023","MN90: Oregon, Ho!",Ampers,01:30,0.0,KVSC Production
"Jun 11, 2023",MN90: Deciphering Dolphins,Ampers,01:30,0.0,KVSC Production
"Jun 12, 2023","Counter Stories: Juneteenth, What Freedom Means ",Ampers,28:36,0.0,Jim Gray
"Jun 13, 2023",Starstruck with Sarafina El-Badry Nance,Mat Kaplan,28:50,0.0,Jim Gray
"Jun 13, 2023",Working Conditions (half),With Good Reason,29:00,0.0,Jim Gray
"Jun 13, 2023",Minnesota in the Vietnam War (With Kevyn Burger),Ampers,29:00,0.0,Jim Gray
"Jun 14, 2023",Spinning Cookies (#1618) ,A Way with Words,54:00,0.0,KVSC Production
"Jun 19, 2023",Native Lights At The Four Sisters Farmers Market Pt. 1,Ampers,28:30,0.0,Jim Gray
"Jun 20, 2023",MN90: Sister Polio,Ampers,01:30,0.0,KVSC Production
"Jun 20, 2023",MN90: Minnesota's First Telegram,Ampers,01:30,0.0,KVSC Production
"Jun 20, 2023",MN90: That Ojibwe Saying on Tony Soprano’s Hospital Wall,Ampers,01:30,0.0,KVSC Production
"Jun 20, 2023",MN90: Michael Jordan and the Unfunny Phone Prank,Ampers,01:30,0.0,KVSC Production
"Jun 20, 2023",MN90: Ann Sothern and the Whales of August,Ampers,01:30,0.0,KVSC Production
"Jun 20, 2023",MN90: Lena Smith,Ampers,01:30,0.0,KVSC Production
"Jun 20, 2023",MN90: Kofi Annan’s 1960 Road Trip,Ampers,01:30,0.0,KVSC Production
"Jun 20, 2023",MN90: Getting Clean for Gene,Ampers,01:30,0.0,KVSC Production
"Jun 20, 2023",MN90: Erwin Hensch: Minnesota Survivor of the U.S.S. Indianapolis,Ampers,01:30,0.0,KVSC Production
"Jun 20, 2023",The oldest organic molecules in the known Universe,Mat Kaplan,28:50,0.0,Jim Gray
"Jun 21, 2023",Coinkydink (#1505),A Way with Words,54:00,0.0,KVSC Production
"Jun 21, 2023",Minnesota in the Vietnam War ,Ampers,28:30,0.0,Jim Gray
"Jun 24, 2023",Counter Stories: Recreational Enjoyment ,Ampers,28:33,0.0,Jim Gray
"Jun 26, 2023",Native Lights: At The Four Sisters Farmers Market Pt. 2,Ampers,28:30,0.0,Jim Gray
"Jun 26, 2023",Modern Jetset #147,Iris Berkeley,58:00,0.0,KVSC Production
"Jun 27, 2023",Oh For Cute (#1506),A Way with Words,54:00,0.0,KVSC Production
"Jun 28, 2023",The disappearing act of Saturn's young rings,Mat Kaplan,28:50,0.0,Jim Gray
"Jun 28, 2023",Minnesota in World War II (part 2),Ampers,29:00,0.0,Jim Gray
"Jul 03, 2023",July 2023 Episodes,James O'Connor,31:30,0.0,KVSC Production
"Jul 03, 2023","The Loh Down on Science - July, 2023",LDOS MEDIA LAB,31:30,0.0,KVSC Production
"Jul 03, 2023",MN90: The Cereal Shot From Guns,Ampers,01:30,0.0,KVSC Production
"Jul 03, 2023",From a Minneapolis Hotel Room to an American Rebirth,Ampers,01:30,0.0,KVSC Production
"Jul 03, 2023",MN90: Blue Earth’s Green Giant,Ampers,01:30,0.0,KVSC Production
"Jul 03, 2023",MN90: Kirkbride Sanctuary,Ampers,01:30,0.0,KVSC Production
"Jul 03, 2023",MN90: Minnesota Madness,Ampers,01:30,0.0,KVSC Production
"Jul 04, 2023",Modern Jetset #148,Iris Berkeley,58:00,0.0,KVSC Production
"Jul 04, 2023",2Fast 2Curious: Finding the source of the fast solar wind,Mat Kaplan,28:50,0.0,Jim Gray
"Jul 05, 2023",The Empathy Tours (half),With Good Reason,29:00,0.0,Jim Gray
"Jul 05, 2023",Minnesota in World War II (part 1),Ampers,29:30,0.0,Jim Gray
"Jul 05, 2023",High Jinks (#1619) ,A Way with Words,54:00,0.0,KVSC Production
"Jul 09, 2023",Modern Jetset #149,Iris Berkeley,58:01,0.0,KVSC Production
"Jul 10, 2023","MN90: Roy Wilkins, the Civil Rights Act and LBJ",Ampers,01:30,0.0,KVSC Production
"Jul 10, 2023",Counter Stories: Grab Bag #12,Ampers,28:29,0.0,Jim Gray
"Jul 10, 2023",Native Lights- Amber Annis: Nurturing & Protecting Authentic Narratives,Ampers,28:30,0.0,Jim Gray
"Jul 11, 2023",MN90: The Graves on Beechy Island,Ampers,01:30,0.0,KVSC Production
"Jul 11, 2023",Humans to Mars by the 2030s? NASA Associate Administrators weigh in,Mat Kaplan,28:50,0.0,Jim Gray
"Jul 12, 2023",MN90: St. Paul Friends and Supreme Court Justices,Ampers,01:30,0.0,KVSC Production
"Jul 12, 2023",Sun Dog (#1507),A Way with Words,54:00,0.0,KVSC Production
"Jul 12, 2023",A Confrontation with History (half),With Good Reason,29:00,0.0,Jim Gray
"Jul 13, 2023",MN90: The Headliner,Ampers,01:30,0.0,KVSC Production
"Jul 13, 2023",MN90: Minnesota's Massive Fire of 1918,Ampers,01:31,0.0,KVSC Production
"Jul 13, 2023",Minnesota in World War I,Ampers,28:30,0.0,Jim Gray
"Jul 17, 2023",Modern Jetset #150,Iris Berkeley,58:00,0.0,KVSC Production
"Jul 17, 2023",MN90: Oscar Pettiford’s Minneapolis,Ampers,01:30,0.0,KVSC Production
"Jul 18, 2023",MN90: Open Heart Surgery,Ampers,01:32,0.0,KVSC Production
"Jul 18, 2023",MN90: Polio and Nail Polish,Ampers,01:30,0.0,KVSC Production
"Jul 18, 2023",MN90: The Most Blacklisted Artist in America,Ampers,01:30,0.0,KVSC Production
"Jul 18, 2023",MN90: Bonnie & Clyde’s Okabena Bank Heist?,Ampers,01:30,0.0,KVSC Production
"Jul 18, 2023",MN90: A Small Town’s Identity Bound by Twine,Ampers,01:30,0.0,KVSC Production
"Jul 18, 2023",MN90: Sweating It,Ampers,01:30,0.0,KVSC Production
"Jul 18, 2023",MN90: Dungeons & Dragons Co-Creator,Ampers,01:30,0.0,KVSC Production
"Jul 18, 2023",MN90: Stephen King at the Opera,Ampers,01:30,0.0,KVSC Production
"Jul 18, 2023",MN90: The Biggest Dance Floor In The World,Ampers,01:30,0.0,KVSC Production
"Jul 18, 2023",MN90: Mayo Force,Ampers,01:30,0.0,KVSC Production
"Jul 18, 2023","Comparing the rivers of Earth, Mars, and Titan",Mat Kaplan,28:50,0.0,Jim Gray
"Jul 19, 2023",Alligator Mouth (#1620),A Way with Words,54:00,0.0,KVSC Production
"Jul 20, 2023",Entangling Alliances (half),With Good Reason,29:00,0.0,Jim Gray
"Jul 24, 2023","Native Lights: John Villebrun, Cultivating the Next Generation Through Basketball",Ampers,28:30,0.0,Jim Gray
"Jul 25, 2023",Modern Jetset #151,Iris Berkeley,58:00,0.0,KVSC Production
"Jul 25, 2023",Counter Stories: The Importance of Grief,Ampers,28:46,0.0,Jim Gray
"Jul 26, 2023",Take Tea for the Fever (#1508),A Way with Words,54:00,0.0,KVSC Production
"Jul 26, 2023",Underground and Taboo (half),With Good Reason,29:00,0.0,Jim Gray
"Jul 26, 2023",An essential ingredient for life in the oceans of Enceladus,Mat Kaplan,28:50,0.0,Jim Gray
"Aug 01, 2023","The Loh Down on Science - August, 2023",LDOS MEDIA LAB,34:30,0.0,KVSC Production
"Aug 01, 2023",August 2023 Episodes,James O'Connor,34:30,0.0,KVSC Production
"Aug 01, 2023",Mars' Axial Tilt: A Key to Gully Formation,Mat Kaplan,28:50,0.0,Jim Gray
"Aug 02, 2023",Gleam in Your Eye (#1621),A Way with Words,54:00,0.0,KVSC Production
"Aug 02, 2023",Reading and Writing Ourselves (half),With Good Reason,29:00,0.0,Jim Gray
"Aug 07, 2023",Counter Stories: The Food That Makes Us…Us ,Ampers,28:31,0.0,Jim Gray
"Aug 08, 2023",Subsurface granite on the Moon? The anatomy of a lunar hot spot,Mat Kaplan,28:50,0.0,Jim Gray
"Aug 08, 2023",Terrapins and Terriers (half),With Good Reason,29:00,0.0,Jim Gray
"Aug 09, 2023",Ding Ding Man (#1509),A Way with Words,54:00,0.0,KVSC Production
"Aug 10, 2023",Modern Jetset #152,Iris Berkeley,58:00,0.0,KVSC Production
"Aug 10, 2023",Modern Jetset #153,Iris Berkeley,58:00,0.0,KVSC Production
"Aug 15, 2023",Recovery (half),With Good Reason,29:00,0.0,Jim Gray
"Aug 16, 2023",Sticky Wicket (#1622),A Way with Words,54:00,0.0,KVSC Production
"Aug 17, 2023",Modern Jetset #154,Iris Berkeley,58:00,0.0,KVSC Production
"Aug 18, 2023",Episode 39: Maevuim,Radio K,34:07,0.0,Jim Gray
"Aug 21, 2023",Counter Stories- Legislative Wrap Up: Driver’s Licenses for All ,Ampers,28:35,0.0,Jim Gray
"Aug 22, 2023",Cootie Shot (#1510) ,A Way with Words,54:00,0.0,KVSC Production
"Aug 22, 2023",The Many Indias (half),With Good Reason,29:00,0.0,Jim Gray
"Aug 22, 2023",Modern Jetset #155,Iris Berkeley,58:00,0.0,KVSC Production
"Aug 25, 2023",Artful Living (half),With Good Reason,29:00,0.0,Jim Gray
"Aug 30, 2023",Care Package (#1511),A Way with Words,54:00,0.0,KVSC Production
"Aug 30, 2023",Modern Jetset #156,Iris Berkeley,58:00,0.0,KVSC Production
"Aug 31, 2023","The Loh Down on Science - September, 2023",LDOS MEDIA LAB,25:30,0.0,KVSC Production
"Aug 31, 2023",September 2023 Episodes,James O'Connor,31:29,0.0,KVSC Production
"Aug 31, 2023",MN90: Pushed Out of Congress,Ampers,01:31,0.0,KVSC Production
"Aug 31, 2023",MN90: About a Cellist,Ampers,01:30,0.0,KVSC Production
"Sep 05, 2023",MN90: Zing Went the Strings of Her Heart,Ampers,01:30,0.0,KVSC Production
"Sep 05, 2023",Women on Screen (half),With Good Reason,29:00,0.0,Jim Gray
"Sep 06, 2023",MN90: Don Fraser & Reverend Moon,Ampers,01:30,0.0,KVSC Production
"Sep 06, 2023",Endless Summer (#1623),A Way with Words,54:00,0.0,KVSC Production
"Sep 06, 2023",MN90: Jam and Lewis Scream,Ampers,01:30,0.0,KVSC Production
"Sep 06, 2023",Modern Jetset #157,Iris Berkeley,58:00,0.0,KVSC Production
"Sep 08, 2023",MN90: From Grand Marais to Paris: Minnesota Artist George Morrison,Ampers,01:31,0.0,KVSC Production
"Sep 08, 2023",MN90: Jessica Lange’s Feud with Joan Crawford,Ampers,01:30,0.0,KVSC Production
"Sep 11, 2023",Open Book (half),With Good Reason,29:00,0.0,Jim Gray
"Sep 12, 2023",MN90: The Professor and the Prize,Ampers,01:30,0.0,KVSC Production
"Sep 12, 2023","Mn90: Hey, Hey, He’s a Monkee",Ampers,01:30,0.0,KVSC Production
"Sep 12, 2023",MN90: The Thirteenth,Ampers,01:30,0.0,KVSC Production
"Sep 12, 2023",Bottled Sunshine (#1512)  ,A Way with Words,54:00,0.0,KVSC Production
"Sep 14, 2023",Seeing Isn't Believing (half),With Good Reason,29:00,0.0,Jim Gray
"Sep 16, 2023",Modern Jetset #158,Iris Berkeley,58:00,0.0,KVSC Production
"Sep 18, 2023",MN90: Elk River’s Secret Chef,Ampers,01:30,0.0,KVSC Production
"Sep 18, 2023",MN90: Tom Nelson vs. the Ghost Bird ,Ampers,01:30,0.0,KVSC Production
"Sep 18, 2023",MN90: The Red Stone of Minnesota,Ampers,01:30,0.0,KVSC Production
"Sep 18, 2023",MN90: Up And Atom,Ampers,01:30,0.0,KVSC Production
"Sep 18, 2023",MN90: A Study In Hunger,Ampers,01:30,0.0,KVSC Production
"Sep 20, 2023",Pizza Bones (#1624) ,A Way with Words,54:00,0.0,KVSC Production
"Sep 21, 2023",Police Culture (half),With Good Reason,29:00,0.0,Jim Gray
"Sep 24, 2023",Modern Jetset #159,Iris Berkeley,58:00,0.0,KVSC Production
"Sep 25, 2023",MN90: And Now for Something Completely Gilliam,Ampers,01:30,0.0,KVSC Production
"Sep 26, 2023",MN90: Clean and Sober in Center City,Ampers,01:30,0.0,KVSC Production
"Sep 26, 2023",MN90: Mayor for a Day,Ampers,01:30,0.0,KVSC Production
"Sep 26, 2023",MN90: The Maidens and the Cult Leader,Ampers,01:30,0.0,KVSC Production
"Sep 26, 2023","MN90: Dr. Martha Ripley, an Early Champion for Women's Rights",Ampers,01:31,0.0,KVSC Production
"Sep 26, 2023",Howling Fantods (#1513) ,A Way with Words,54:00,0.0,KVSC Production
"Sep 27, 2023",October 2023 Episodes,James O'Connor,33:01,0.0,KVSC Production
"Sep 27, 2023","The Loh Down on Science - October, 2023",LDOS MEDIA LAB,33:00,0.0,KVSC Production
"Sep 27, 2023",MN90: The Rolling Stones at Danceland in '64,Ampers,01:30,0.0,KVSC Production
"Sep 27, 2023",MN90: Mother Bootlegger,Ampers,01:30,0.0,KVSC Production
"Sep 27, 2023",MN90: Moosylvania,Ampers,01:30,0.0,KVSC Production
"Sep 29, 2023",I've Endured (half),With Good Reason,29:00,0.0,Jim Gray
"Oct 01, 2023",Modern Jetset #161,Iris Berkeley,58:00,0.0,KVSC Production
"Oct 02, 2023",MN90: Babbit,Ampers,01:30,0.0,KVSC Production
"Oct 02, 2023",MN90: Star Trek’s Lieutenant Kevin Riley,Ampers,01:30,0.0,KVSC Production
"Oct 04, 2023",Space Cadet (#1514) ,A Way with Words,54:00,0.0,KVSC Production
"Oct 08, 2023",Modern Jetset #162,Iris Berkeley,58:00,0.0,KVSC Production
"Oct 09, 2023",MN90: Don the Gorilla,Ampers,01:30,0.0,KVSC Production
"Oct 09, 2023",Briana Scurry’s Gold Medals,Ampers,01:30,0.0,KVSC Production
"Oct 09, 2023",MN90: The Good Earth,Ampers,01:30,0.0,KVSC Production
"Oct 09, 2023",Train of Thought (#1516) ,A Way with Words,54:00,0.0,KVSC Production
"Oct 09, 2023",What's On Your Plate (half),With Good Reason,29:00,0.0,Jim Gray
"Oct 11, 2023",MN90: The Flying Squirrel,Ampers,01:30,0.0,KVSC Production
"Oct 11, 2023",MN90: Judith Guest’s Ordinary People,Ampers,01:30,0.0,KVSC Production
"Oct 11, 2023",MN90: The Donner Party Man Who Founded a Town,Ampers,01:30,0.0,KVSC Production
"Oct 13, 2023",The Age of AI (half),With Good Reason,28:58,0.0,Jim Gray
"Oct 15, 2023",Modern Jetset #163,Iris Berkeley,58:00,0.0,KVSC Production
"Oct 16, 2023",The Arsonist and the Bible,Ampers,01:30,0.0,KVSC Production
"Oct 16, 2023",MN90: The King of Frozen Foods,Ampers,01:30,0.0,KVSC Production
"Oct 16, 2023",MN90: The Lyle Mammoth,Ampers,01:30,0.0,KVSC Production
"Oct 16, 2023",MN90: Party Line Days,Ampers,01:30,0.0,KVSC Production
"Oct 16, 2023",The Northwestern National Life Insurance Architect,Ampers,01:30,0.0,KVSC Production
"Oct 16, 2023",MN90: Minnesota’s Extinct Bison,Ampers,01:30,0.0,KVSC Production
"Oct 16, 2023",Dan Patch Breaks the World Record,Ampers,01:30,0.0,KVSC Production
"Oct 16, 2023",MN90: Anita Bryant’s Pie in the Face,Ampers,01:30,0.0,KVSC Production
"Oct 16, 2023",MN90: Pen Pals with H.P. Lovecraft,Ampers,01:30,0.0,KVSC Production
"Oct 16, 2023",MN90: The Halloween Blizzard,Ampers,01:30,0.0,KVSC Production
"Oct 18, 2023",Hair on Your Tongue (#1517),A Way with Words,54:00,0.0,KVSC Production
"Oct 18, 2023","The Loh Down on Science - November, 2023",LDOS MEDIA LAB,33:00,0.0,KVSC Production
"Oct 20, 2023",After They've Served (half),With Good Reason,29:00,0.0,Jim Gray
"Oct 22, 2023",Modern Jetset #164,Iris Berkeley,58:00,0.0,KVSC Production
