Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 19, 2018",WoodSongs 944: Jonathan McEuen and Troll Smashers,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Oct 22, 2018",Blues America 156 - Sugar Brown,Drew Verbis,58:23,0.0,Sam Gardner
"Oct 30, 2018",WoodSongs 945: Mandy Barnett and Gina Sicilia,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Nov 01, 2018",Blues America 158 - Death of Johnny Ace,Drew Verbis,58:01,0.0,Sam Gardner
"Nov 01, 2018",Blues America 150 - R - Oscar Wilson,Drew Verbis,58:00,0.0,Sam Gardner
"Nov 05, 2018",WoodSongs 946: Chris Smither and Sam Morrow,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Nov 12, 2018",Blues America 159 - Mud Morganfield,Drew Verbis,58:04,0.0,Sam Gardner
"Nov 12, 2018",WoodSongs 947: Ukulele Night!,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Nov 16, 2018",WoodSongs 948: Hiroya Tsukamoto and Youssra El Hawary,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Nov 19, 2018",Blues America 144 - Eddy Clearwater,Drew Verbis,58:30,0.0,Sam Gardner
"Nov 24, 2018",Blues America 140 - Rockin' Johnny,Drew Verbis,58:05,0.0,Sam Gardner
"Nov 24, 2018",Blues America 145 - Louisiana Red,Drew Verbis,58:18,0.0,Sam Gardner
"Nov 24, 2018",Blues America 146 - Shawn Holt,Drew Verbis,58:05,0.0,Sam Gardner
"Nov 24, 2018",Blues America 84 - Elvin Bishop,Drew Verbis,58:00,0.0,Sam Gardner
"Nov 25, 2018",Blues America 147 - Nick Moss Band,Drew Verbis,58:14,0.0,Sam Gardner
"Nov 25, 2018",Blues America 100 - Sugaray Rayford,Drew Verbis,58:00,0.0,Sam Gardner
"Nov 29, 2018","WoodSongs 949: Arvel Bird, Cicada Rhythm and Zhou Family Band",WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Dec 06, 2018",WoodSongs 950: Amy Helm and Seth Walker,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Dec 14, 2018",WoodSongs 951: Vanessa Collier and Tlen Huicani,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Dec 14, 2018",WoodSongs 893: Six-String Soldiers and Pentagon Winds,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Dec 14, 2018",WoodSongs 828: Leigh Nash and Tall Heights,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Jan 07, 2019",WoodSongs 952: Smithsonian Folkways Celebration,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Jan 07, 2019",Blues America 160 - Lindsay Beaver,Drew Verbis,58:12,0.0,Sam Gardner
"Jan 14, 2019",WoodSongs 953: Gaelynn Lea and Aubrey Logan,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Jan 21, 2019",WoodSongs 954: Chris Stills and Abbie Gardner,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Jan 28, 2019",WoodSongs 955: Songs From The Road Band and Joe Crookston  ,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Feb 04, 2019",WoodSongs 887: Brandy Clark and Charlie Worsham,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Feb 11, 2019",WoodSongs 956: Cedric Burnside and The Farmer & Adele,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Feb 15, 2019",WoodSongs 957: Missy Raines and Willie Nile,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Feb 20, 2019",WoodSongs ENCORE 905: Blind Boys of Alabama,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Feb 25, 2019",WoodSongs 958: Muriel Anderson and Sister Sadie,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Mar 07, 2019",WoodSongs 752: Pink Martini and The von Trapps,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Mar 07, 2019",WoodSongs 959: The Steel Wheels and Connla,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Mar 15, 2019",WoodSongs 960: Daniel Champagne and My One & Only,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Mar 22, 2019",WoodSongs 961: Appalatin and Zoe Speaks,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Mar 29, 2019",WoodSongs 962: Songs of Rural America The Symphony Concert,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Apr 04, 2019",WoodSongs 963: Roan Yellowthorn and Chelsea Williams ,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Apr 12, 2019",WoodSongs 964: Tommy Emmanuel & John Knowles,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Apr 22, 2019",WoodSongs 918: Bela Fleck and Abigail Washburn,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Apr 25, 2019",WoodSongs 965: Amythyst Kiah and Joe Robinson,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"May 03, 2019",WoodSongs 966: Button,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"May 09, 2019",WoodSongs 967: Catherine Britt and Lockwood Barr,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"May 17, 2019",WoodSongs 968: Cherish the Ladies and Tim O'Brien Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"May 23, 2019",WoodSongs 969: Sugaray Rayford and Liz Brasher,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Jun 06, 2019",WoodSongs 970: Scott Mulvahill and New Reveille,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Jun 13, 2019",WoodSongs 971: Baby Gramps and Lula Wiles ,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Jun 20, 2019",WoodSongs 972: Si Kahn & Friends,WoodSongs Old-Time Radio Hour,59:32,0.0,Sam Gardner
"Jun 28, 2019","WoodSongs 973: Shane Hennessy and Al, Alice & Ruth",WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Jul 02, 2019",WoodSongs 974: The Chuck Wagon Gang and The Small Glories,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Aug 16, 2019",WoodSongs 975: Watermelon Slim and Lovers Leap,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Aug 19, 2019",WoodSongs 976: Gary Morris and Jason Coleman & Meagan Taylor,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Aug 19, 2019",WoodSongs 977: Laurie Lewis and Nefesh Mountain,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Aug 19, 2019",WoodSongs 978: Celebrating the Music of Kentucky,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Aug 19, 2019",WoodSongs 979: Over the Rhine and Bridge 19,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Aug 26, 2019",WoodSongs 980: Jimmie Vaughan,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Sep 09, 2019",WoodSongs 981: Queen Bee & The Honeylovers and Jamie Drake,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Sep 09, 2019",WoodSongs 982: Danny Burns and Reed Turchi,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Sep 12, 2019",WoodSongs 983: George Winston and Andrew Bird,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Sep 20, 2019",WoodSongs 984: Yasmin Williams and Emily Wolfe,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Sep 23, 2019",Week 39 // Jay Blakesberg Book,KISU,58:01,0.0,Sam Gardner
"Sep 27, 2019",WoodSongs 985: The Lee Boys and Grady Champion,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Oct 03, 2019",WoodSongs 986: John Paul White and Sideline,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Oct 14, 2019",WoodSongs 987: Nick Moss Band and Joan Shelley,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
<b>Total Points:</b>,,,,0.0,
