Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 17, 2018",WoodSongs 934: Sarah Patrick and Dillon Carmichael,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Jul 24, 2018",WoodSongs 912: The Legendary Shack Shakers and Donald Ryan & Barron Ryan,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Jul 25, 2018",Blues America 15 - Ray Charles,Drew Verbis,54:14,0.0,Sam Gardner
"Jul 25, 2018",Blues America 18 - B.B. King,Drew Verbis,54:08,0.0,Sam Gardner
"Jul 25, 2018",Blues America 20 - Bob Corritore,Drew Verbis,54:13,0.0,Sam Gardner
"Jul 25, 2018",Blues America 22 - The Jerry Lawson Legacy Project 2,Drew Verbis,54:20,0.0,Sam Gardner
"Jul 27, 2018",WoodSongs 935: The Loose String Band and Kirby Jane,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Jul 27, 2018",WoodSongs 908: Chris Robinson Brotherhood and Acoustic Eidolon,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Jul 27, 2018",WoodSongs 907: McLain Family Band,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Aug 21, 2018",Blues America 27 - Alabama Mike,Drew Verbis,54:20,0.0,Sam Gardner
"Aug 21, 2018",WoodSongs 936: Lindsay Lou and Dawn Landes,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Aug 21, 2018",WoodSongs 937: Gretchen Peters and Marty Brown,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Aug 27, 2018",WoodSongs 938: Young Thumbs with special guest Tommy Emmanuel,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Aug 27, 2018",Blues America 34 - Guy Davis,Drew Verbis,59:00,0.0,Sam Gardner
"Sep 06, 2018",Blues America 37 - Jerry Lawson Project 3,Drew Verbis,59:00,0.0,Sam Gardner
"Sep 07, 2018",WoodSongs 940: Ruen Brothers and Kittel & Co.,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Sep 07, 2018",WoodSongs 939: Rhonda Vincent & The Rage,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Sep 17, 2018",WoodSongs 941: No BS! Brass and Michelle Malone,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Sep 19, 2018",Blues America 39 - Paul Oscher,Drew Verbis,59:01,0.0,Sam Gardner
"Sep 26, 2018",WoodSongs 942: The Farm Hands and Grant Maloy Smith,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Sep 26, 2018",Blues America 43 - Francine Reed,Drew Verbis,59:00,0.0,Sam Gardner
"Oct 01, 2018",Blues America 83 - Bobby Rush,Drew Verbis,58:01,0.0,Sam Gardner
"Oct 04, 2018",WoodSongs 943: Juggernaut Jug Band and Erin Enderlin,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Oct 10, 2018",Blues America 91 - Coco Montoya,Drew Verbis,58:00,0.0,Sam Gardner
"Oct 11, 2018",WoodSongs 864: Bobby Rush and Dallahan,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Oct 15, 2018",Blues America 157 - Whitney Shay,Drew Verbis,58:14,0.0,Sam Gardner
"Oct 19, 2018",WoodSongs 944: Jonathan McEuen and Troll Smashers,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Oct 22, 2018",Blues America 156 - Sugar Brown,Drew Verbis,58:23,0.0,Sam Gardner
"Oct 30, 2018",WoodSongs 945: Mandy Barnett and Gina Sicilia,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Nov 01, 2018",Blues America 158 - Death of Johnny Ace,Drew Verbis,58:01,0.0,Sam Gardner
