Purchase Date,Piece,Producer,Length,Points,Purchased By
"May 01, 2023",World War II,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"May 01, 2023",WoodSongs 1071: Nashville Celts and na Skylark,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"May 08, 2023",Musical Mother's Day,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"May 08, 2023",WoodSongs 1072: Sugar Harp and Gail Ceasar,WoodSongs Old-Time Radio Hour,59:30,0.0,Sam Gardner
"May 15, 2023",Sounds Classic,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"May 15, 2023",WoodSongs 1073: Mark & Maggie O’Connor,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"May 22, 2023",Community Science,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"May 22, 2023",WoodSongs 1074: EmiSunshine and The Rain and The Red Mountain Boys,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"May 29, 2023",WoodSongs 1075: Abe Partridge and The Goodwin Brothers,WoodSongs Old-Time Radio Hour,59:30,0.0,Sam Gardner
"May 30, 2023",Solar Power,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Jun 05, 2023",Trains,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Jun 05, 2023",Woodsongs 741: Cynthia Sayer and Jimbo Mathus,WoodSongs Old-Time Radio Hour,59:02,0.0,Sam Gardner
"Jun 12, 2023",Honoring Fathers,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Jun 12, 2023",WoodSongs 1041: Bruce Sudano and Mike Compton,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Jun 19, 2023",Forests,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Jun 19, 2023",WoodSongs 1040: John McEuen and Flat River Band ,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Jun 26, 2023",Good Vibes for Summertime,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Jun 26, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Jul 03, 2023",Manatees,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Jul 03, 2023",WoodSongs 1077: Jenkins Twins and The Foreign Landers,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Jul 10, 2023",Penguins,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Jul 10, 2023",WoodSongs 1038: Chontadelia and Sultans of String,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Jul 16, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Jul 17, 2023",Parasite,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Jul 24, 2023",Black Footed Ferrets,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Jul 24, 2023",WoodSongs 1079: The Woods and The French Family Band,WoodSongs Old-Time Radio Hour,59:30,0.0,Sam Gardner
"Jul 31, 2023",Whales,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Jul 31, 2023",WoodSongs 1080: Julie Williams and Moon King,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Aug 07, 2023",Southwest American History,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Aug 07, 2023",WoodSongs 1081: Time Sawyer & Honeyboy and Boots,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Aug 14, 2023",Rock On Esther Crow,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Aug 14, 2023",WoodSongs 1044: Luke Winslow-King and Warren & Flick,WoodSongs Old-Time Radio Hour,58:59,0.0,Sam Gardner
"Aug 21, 2023",Happy Birthday to Us,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Aug 21, 2023",WoodSongs 1043: Stephanie Urbina Jones and Alex Miller,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Aug 28, 2023",Understanding Vaccines,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Aug 28, 2023",WoodSongs 1082: Tim O’Brien Band and Wood Box Heroes,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Sep 05, 2023",Tell Us A Story,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Sep 05, 2023",WoodSongs 1083: Songs From The Road Band and Yonder Grove,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Sep 11, 2023",Falling Into Autumn,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Sep 11, 2023",WoodSongs 1084: Will Kimbrough,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Sep 18, 2023",Fossils,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Sep 18, 2023",WoodSongs 1085: Kristy Cox & Grasstime and Hannah Bethel,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Sep 25, 2023",Kids Global Music,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Sep 25, 2023",WoodSongs 1086: Larry & Joe and Sistah La La,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Oct 02, 2023",WoodSongs 1050: Made in Louisiana - A Cajun Celebration,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Oct 02, 2023",Ballooning,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Oct 09, 2023",Gun Safety,The Children's Hour Inc.,58:00,0.0,Sam Gardner
"Oct 09, 2023",WoodSongs 1049: DaShawn Hickman & Adam Weinberg,WoodSongs Old-Time Radio Hour,59:00,0.0,Sam Gardner
"Oct 16, 2023",Sloths,The Children's Hour Inc.,58:00,0.0,Sam Gardner
