Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jul 08, 2020",Poetic Justice (hour),With Good Reason,53:59,0.0,Kelly  Davis
"Jul 19, 2020",Back in Session (hour),With Good Reason,53:59,0.0,Kelly  Davis
"Jul 19, 2020",Dr. Ibram X. Kendi - Stamped from the Beginning: The Definitive History of Racist Ideas in America.  ,Making Contact,29:00,145.0,Kelly  Davis
"Jul 26, 2020",Back to the Land (half),With Good Reason,29:00,0.0,Kelly  Davis
"Jul 26, 2020",LBJ and the Great Society,LBJ and the Great Society,52:00,0.0,Kelly  Davis
"Jul 26, 2020","Angelica Guillen, Farm Worker, Educator, Activist, and Poet, Part 1",KSVR Studios: Skagit Valley Radio,28:01,0.0,Kelly  Davis
"Jul 26, 2020","Angelica Guillen, Farm Worker, Educator, Activist, and Poet, Part 2",KSVR Studios: Skagit Valley Radio,28:01,0.0,Kelly  Davis
"Aug 02, 2020",137: How To Plug Into The Green New Deal - Rhiana Gunn-Wright,KALW,54:00,0.0,Kelly  Davis
"Aug 09, 2020",The Other Living World,Big Picture Science,54:00,0.0,Kelly  Davis
"Aug 23, 2020",Living Planet  08/21/2020,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Aug 23, 2020",Living Planet  08/07/2020,DW - Deutsche Welle,30:01,150.0,Kelly  Davis
"Aug 30, 2020",Frontline East LA: The Chicano Moratorium 50 Years Later,Making Contact,29:00,145.0,Kelly  Davis
"Aug 30, 2020",Self Care as Selfless Act: Mental Health at the Root of Activism,Making Contact,29:00,145.0,Kelly  Davis
"Sep 06, 2020",Living Planet  08/28/2020,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Sep 06, 2020",Living Planet  09/04/2020,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Sep 13, 2020","A Thin Black Line: Press Freedom, Repression, and Surveillance",Making Contact,29:00,145.0,Kelly  Davis
"Sep 13, 2020",Activism and The Fight for Black Trans Lives,Making Contact,29:00,145.0,Kelly  Davis
"Sep 20, 2020",Living Planet  08/14/2020,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Sep 20, 2020",Wolves at the Well: The Corporate Grab of Public Water,Making Contact,29:00,145.0,Kelly  Davis
"Sep 27, 2020",Immigration Uncovered,Round Earth Media,01:51:01,0.0,Kelly  Davis
"Oct 04, 2020",Living Planet  09/25/2020,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Oct 04, 2020",Living Planet  09/18/2020,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Oct 18, 2020","70 Million: Voting from Jail is a Right, and Now a Reality in Chicago",Making Contact,29:00,145.0,Kelly  Davis
"Oct 18, 2020",Unblock the Vote 2020,Making Contact,29:00,145.0,Kelly  Davis
"Oct 21, 2020",And Nothing Less: The Untold Stories of Women's Fight for the Vote,PRX,51:58,0.0,Kelly  Davis
"Nov 01, 2020",Living Planet  10/16/2020,DW - Deutsche Welle,29:59,150.0,Kelly  Davis
"Nov 01, 2020",Living Planet  09/11/2020,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Nov 08, 2020",Veterans Day Special,Al Letson,53:53,0.0,Kelly  Davis
"Nov 15, 2020",Living Planet  11/13/2020,DW - Deutsche Welle,29:59,150.0,Kelly  Davis
"Nov 15, 2020",Living Planet  11/06/2020,DW - Deutsche Welle,30:00,150.0,Kelly  Davis
"Nov 22, 2020","Thanksgiving Special Episode-Top of Mind-Native Land Acknowledgement, Sioux Chef, Indigenous Thanksgiving, Gratitude",BYUradio/KUMT/KBYU-FM,54:33,0.0,Kelly  Davis
"Nov 29, 2020","#SayHerName: Black Women, Police Violence and Abolition",Making Contact,29:00,145.0,Kelly  Davis
