Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 05, 2018",Spectrum  03/27/2018,DW - Deutsche Welle,30:00,0.0,Kelly  Davis
"Apr 05, 2018",Living Planet 03/16/2018,DW - Deutsche Welle,30:00,0.0,Kelly  Davis
"Apr 12, 2018",World in Progress 03/29/2018,DW - Deutsche Welle,29:59,0.0,Kelly  Davis
"Apr 12, 2018",Living Planet 01192018,DW - Deutsche Welle,30:00,0.0,Kelly  Davis
"Apr 19, 2018",Living Planet 02/16/2018,DW - Deutsche Welle,30:00,0.0,Kelly  Davis
"Apr 22, 2018",Spectrum 04/17/2018,DW - Deutsche Welle,30:00,150.0,Ben Cox
"Apr 22, 2018",Daze of Justice,Making Contact,29:00,145.0,Ben Cox
"Apr 26, 2018",World In Progress 12072017,DW - Deutsche Welle,29:59,0.0,Kelly  Davis
"May 03, 2018",Living Planet 02/02/18,DW - Deutsche Welle,30:00,0.0,Kelly  Davis
"May 27, 2018",She’s Beautiful When She’s Angry – The Personal Is Political,Making Contact,29:00,145.0,Ben Cox
"Jun 17, 2018",Spectrum 06/12/2018,DW - Deutsche Welle,30:00,150.0,Ben Cox
"Jun 17, 2018","The Seekers, Part 2: The Cost of Deportations",Making Contact,29:00,145.0,Ben Cox
"Jul 01, 2018",Afrofuturism: 3 Women you Need to Know ,Making Contact,29:00,145.0,Ben Cox
"Jul 29, 2018",Uprooting Racism: How White People Can Work for Racial Justice ,Making Contact,29:00,145.0,Ben Cox
<b>Total Points:</b>,,,,1025.0,
