Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 03, 2021",The Emergence of Joni Mitchell (Hour 1) - Paul Ingles' Music Archive Showcase #67,Paul Ingles,58:59,295.0,Matthew Fidler
"Dec 04, 2021",A Mexican Baroque Christmas with the Rose Ensemble,The Rose Ensemble,58:39,0.0,Evan Matsler
"Dec 10, 2021",The Emergence of Joni Mitchell (Hour 2) - Paul Ingles' Music Archive Showcase #68,Paul Ingles,58:59,295.0,Matthew Fidler
"Dec 17, 2021",A Holiday Folk Tour with Judy Collins - HOLIDAY #2 - Paul Ingles' Music Archive Showcase,Paul Ingles,58:57,295.0,Matthew Fidler
"Dec 22, 2021","No Hits, No Errors - Tom Petty",Paul Ingles,59:00,295.0,Matthew Fidler
"Dec 22, 2021",2021 MUSICIANS MEMORIAL (Single Hour),Paul Ingles,59:00,295.0,Matthew Fidler
"Dec 30, 2021",2021 MUSICIANS MEMORIAL (Optional Second Hour),Paul Ingles,59:00,295.0,Matthew Fidler
"Jan 14, 2022",Paul Ingles' MUSIC ARCHIVE SHOWCASE #139a - Hour 1 of 2 - Richie Furay on Buffalo Springfield,Paul Ingles,59:00,295.0,Matthew Fidler
"Jan 21, 2022",Paul Ingles' MUSIC ARCHIVE SHOWCASE #139b - Hour 2 of 2 - Richie Furay on Poco and more,Paul Ingles,59:00,295.0,Matthew Fidler
"Jan 28, 2022",Paul Ingles' MUSIC ARCHIVE SHOWCASE #140 - TALK MUSIC WITH ME: Jim Fusilli 21st Century Music Finds #1,Paul Ingles,58:58,295.0,Matthew Fidler
"Feb 04, 2022",A Bow To Prince: An Appreciation of The Artist - Paul Ingles' Music Archive Showcase #64,Paul Ingles,58:59,295.0,Matthew Fidler
"Feb 11, 2022",A Bow To Prince: An Appreciation of The Artist (2) - Paul Ingles' Music Archive Showcase #65,Paul Ingles,59:00,295.0,Matthew Fidler
