Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 26, 2023", The Retro Cocktail Hour #752 (rebroadcast),Kansas Public Radio,01:58:29,0.0,WHFC FM
"Apr 26, 2023",The Great Tennessee Monkey Trial,L.A. Theatre Works,01:58:04,0.0,WHFC FM
"Apr 27, 2023",May 2023 Episodes,James O'Connor,34:31,0.0,WHFC FM
"May 01, 2023",DC 2318,Stephen R Webb,59:00,0.0,WHFC FM
"May 01, 2023",Roy Orbison - Mystery Girl,Joyride Media,59:00,0.0,WHFC FM
"May 01, 2023",Musician Effects on Music,KSLU,59:00,0.0,WHFC FM
"May 01, 2023",Aging Well (half),With Good Reason,29:00,0.0,WHFC FM
"May 02, 2023",PE 2318,Stephen R Webb,01:58:00,0.0,WHFC FM
"May 02, 2023",The Graduate,L.A. Theatre Works,01:58:04,0.0,WHFC FM
"May 03, 2023",The Retro Cocktail Hour #988 ,Kansas Public Radio,01:58:30,0.0,Nasia Creamer
"May 08, 2023",DC 2319,Stephen R Webb,59:00,0.0,WHFC FM
"May 08, 2023",Music Fake News,KSLU,59:00,0.0,WHFC FM
"May 08, 2023",PE 2319,Stephen R Webb,01:58:00,0.0,WHFC FM
"May 08, 2023",The Sparks Brothers,Joyride Media,59:00,0.0,WHFC FM
"May 08, 2023",Magic and Miracles (half),With Good Reason,29:00,0.0,WHFC FM
"May 08, 2023",Bump,L.A. Theatre Works,01:58:02,0.0,WHFC FM
"May 11, 2023",Carrie Rodriguez:  Live & Circumstance,Joyride Media,59:00,0.0,WHFC FM
"May 11, 2023",The Retro Cocktail Hour #989,Kansas Public Radio,01:58:30,0.0,WHFC FM
"May 13, 2023",Outdoor Archives (half),With Good Reason,29:00,0.0,Nasia Creamer
"May 15, 2023",DC 2320,Stephen R Webb,59:00,0.0,WHFC FM
"May 15, 2023",PE 2320,Stephen R Webb,01:58:00,0.0,WHFC FM
"May 15, 2023",A Good Day at Auschwitz,L.A. Theatre Works,01:58:03,0.0,WHFC FM
"May 17, 2023",Musicians Who Lost Weight,KSLU,59:00,0.0,WHFC FM
"May 19, 2023",Visions of Style (half),With Good Reason,29:00,0.0,WHFC FM
"May 19, 2023",The Retro Cocktail Hour #990,Kansas Public Radio,01:58:29,0.0,WHFC FM
"May 22, 2023",DC 2321,Stephen R Webb,59:00,0.0,WHFC FM
"May 22, 2023",AI and the Future of Music,KSLU,59:00,0.0,WHFC FM
"May 22, 2023",PE 2321,Stephen R Webb,01:58:00,0.0,WHFC FM
"May 22, 2023",Bob Dylan: Portrait of the Artist as a Young Man,Joyride Media,59:00,0.0,WHFC FM
"May 23, 2023",The Retro Cocktail Hour #915 (rebroadcast),Kansas Public Radio,01:58:29,0.0,WHFC FM
"May 24, 2023",Zoot Suit,L.A. Theatre Works,01:58:02,0.0,WHFC FM
"May 25, 2023",June 2023 Episodes,James O'Connor,33:02,0.0,WHFC FM
"May 30, 2023",DC 2322,Stephen R Webb,59:00,0.0,WHFC FM
"May 30, 2023",Banned In School,KSLU,59:00,0.0,WHFC FM
"May 30, 2023",Johnny Cash: The World Needs a Melody,Joyride Media,01:00:40,0.0,WHFC FM
"May 30, 2023",Music for Life (half),With Good Reason,29:00,0.0,WHFC FM
"May 30, 2023",PE 2322,Stephen R Webb,01:58:00,0.0,WHFC FM
"May 31, 2023",The Retro Cocktail Hour #991,Kansas Public Radio,01:58:29,0.0,Nasia Creamer
"Jun 01, 2023",Unquestioned Integrity: The Hill-Thomas Hearings,L.A. Theatre Works,01:58:04,0.0,WHFC FM
"Jun 05, 2023",Musicians Married Longest,KSLU,59:00,0.0,WHFC FM
"Jun 05, 2023",DC 2323,Stephen R Webb,59:00,0.0,WHFC FM
"Jun 05, 2023",REAL LONG DISTANCE (LIVE) - Josh Ritter,Joyride Media,02:51,0.0,WHFC FM
"Jun 05, 2023",Elvis:  Viva Las Vegas,Joyride Media,59:00,0.0,WHFC FM
"Jun 05, 2023",Act One,L.A. Theatre Works,01:58:02,0.0,WHFC FM
"Jun 05, 2023",PE 2323,Stephen R Webb,01:58:00,0.0,WHFC FM
"Jun 05, 2023",Destroying the Soul (half),With Good Reason,29:00,0.0,WHFC FM
"Jun 09, 2023",Words & Music by Billy Joel,Joyride Media,59:00,0.0,WHFC FM
"Jun 10, 2023",Working Conditions (half),With Good Reason,29:00,0.0,Nasia Creamer
"Jun 12, 2023",Musician Father's Day,KSLU,59:00,0.0,WHFC FM
"Jun 12, 2023",DC 2324,Stephen R Webb,59:00,0.0,WHFC FM
"Jun 12, 2023",The Browning Version,L.A. Theatre Works,01:58:01,0.0,WHFC FM
"Jun 12, 2023",PE 2324,Stephen R Webb,01:58:00,0.0,WHFC FM
"Jun 14, 2023",The Retro Cocktail Hour #957 (rebroadcast),Kansas Public Radio,01:58:29,0.0,WHFC FM
"Jun 14, 2023",The Retro Cocktail Hour #928 (rebroadcast),Kansas Public Radio,01:58:29,0.0,WHFC FM
"Jun 16, 2023",Pearl Jam: The Ten Code (Vs & Vitalogy),Joyride Media,59:00,0.0,WHFC FM
"Jun 16, 2023",The Empathy Tours (half),With Good Reason,29:00,0.0,WHFC FM
"Jun 19, 2023",DC 2325,Stephen R Webb,59:00,0.0,WHFC FM
"Jun 19, 2023",PE 2325,Stephen R Webb,01:58:00,0.0,WHFC FM
"Jun 19, 2023",Extinction,L.A. Theatre Works,01:58:01,0.0,WHFC FM
"Jun 21, 2023",The Retro Cocktail Hour #992,Kansas Public Radio,01:58:29,0.0,Nasia Creamer
"Jun 22, 2023",WoodSongs 1076: Parker Hastings and Ray Cummins,WoodSongs Old-Time Radio Hour,59:00,0.0,Nasia Creamer
"Jun 23, 2023",A Confrontation with History (half),With Good Reason,29:00,0.0,Nasia Creamer
"Jun 26, 2023",DC 2326,Stephen R Webb,59:00,0.0,WHFC FM
"Jun 26, 2023",Author Hank Davis,KSLU,59:00,0.0,WHFC FM
"Jun 26, 2023",PE 2326,Stephen R Webb,01:58:00,0.0,WHFC FM
"Jun 26, 2023",Dixie Chicks: Taking the Long Way,Joyride Media,59:05,0.0,WHFC FM
"Jun 27, 2023",The Foreigner,L.A. Theatre Works,01:58:03,0.0,WHFC FM
"Jul 02, 2023",DC 2327,Stephen R Webb,59:00,0.0,WHFC FM
"Jul 02, 2023",Author Scott Shea,KSLU,59:00,0.0,WHFC FM
"Jul 02, 2023",PE 2327,Stephen R Webb,01:58:00,0.0,WHFC FM
"Jul 02, 2023",Rosanne Cash: The List,Joyride Media,59:00,0.0,WHFC FM
"Jul 03, 2023",July 2023 Episodes,James O'Connor,31:30,0.0,WHFC FM
"Jul 03, 2023",Jefferson's Garden,L.A. Theatre Works,01:58:00,0.0,WHFC FM
"Jul 03, 2023",The Retro Cocktail Hour #993,Kansas Public Radio,01:58:30,0.0,WHFC FM
"Jul 06, 2023",The Retro Cocktail Hour #994,Kansas Public Radio,01:58:30,0.0,WHFC FM
"Jul 07, 2023",Summer Reading Show (half),With Good Reason,29:00,0.0,Nasia Creamer
"Jul 07, 2023",Dave Matthews Band:  Away From The World,Joyride Media,59:00,0.0,WHFC FM
"Jul 10, 2023",Taylor Swift Eras Tour,KSLU,59:00,0.0,WHFC FM
"Jul 10, 2023",DC 2328,Stephen R Webb,59:00,0.0,WHFC FM
"Jul 10, 2023",Salomé and Oedipus the King,L.A. Theatre Works,01:58:03,0.0,WHFC FM
"Jul 10, 2023",PE 2328,Stephen R Webb,01:58:00,0.0,WHFC FM
"Jul 12, 2023",The Retro Cocktail Hour #995 ,Kansas Public Radio,01:58:30,0.0,Nasia Creamer
"Jul 13, 2023",WoodSongs 1078: The Hosmer Mountain Boys and Erik Vincent Huey,WoodSongs Old-Time Radio Hour,59:00,0.0,Nasia Creamer
"Jul 15, 2023",Underground and Taboo (half),With Good Reason,29:00,0.0,Nasia Creamer
"Jul 18, 2023",DC 2329,Stephen R Webb,59:00,0.0,WHFC FM
"Jul 18, 2023",Rock and Bugs,KSLU,59:00,0.0,WHFC FM
"Jul 18, 2023",Paul Kelly: Please Leave Your Light On,Joyride Media,59:00,0.0,WHFC FM
"Jul 18, 2023",PE 2329,Stephen R Webb,01:58:00,0.0,WHFC FM
"Jul 18, 2023",The Retro Cocktail Hour #996,Kansas Public Radio,01:58:30,0.0,WHFC FM
"Jul 21, 2023",Desire Under the Elms,L.A. Theatre Works,01:58:03,0.0,WHFC FM
"Jul 24, 2023",This Town,L.A. Theatre Works,01:58:02,0.0,WHFC FM
"Jul 24, 2023",Top 25 Songs by Bands That Don't Exist,KSLU,59:00,0.0,WHFC FM
"Jul 24, 2023",DC 2330,Stephen R Webb,58:59,0.0,WHFC FM
"Jul 24, 2023",PE 2330,Stephen R Webb,01:58:00,0.0,WHFC FM
