Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 22, 2019","Geezer Rock: April 19-25, 2019 (Featured Geezer: Suzi Quatro)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Apr 25, 2019",Voices of Vietnam: A Lost Homeland (hour),With Good Reason,53:56,0.0,Nathan Moore
"May 01, 2019","Geezer Rock: April 26-May 2, 2019 (Featured Geezers: the Mekons)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"May 02, 2019",Presenting: Broken Ground,With Good Reason,53:58,0.0,Nathan Moore
"May 06, 2019","Geezer Rock: May 3-9, 2019 (Featured Geezers: Black Uhuru--rebroadcast)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"May 09, 2019",Our Walmart (hour),With Good Reason,53:57,0.0,Nathan Moore
"May 09, 2019",Class 68: Concert Boycotts for Cause,Michael Olivas,04:59,0.0,Nathan Moore
"May 16, 2019",American Terrorism (hour),With Good Reason,53:59,0.0,Nathan Moore
"May 20, 2019","Geezer Rock: May 17-23, 2019 (Featured Geezer: John Mayall)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"May 22, 2019",Through an Indian's Looking Glass (hour),With Good Reason,53:55,0.0,Nathan Moore
"May 22, 2019",Class 64: The Allure of Artist-run Festivals,Michael Olivas,05:00,0.0,Nathan Moore
"May 28, 2019","Geezer Rock: May 24-30, 2019 (Featured Geezers: The Ace of Cups)",Jeffery Robert Lindholm,57:58,0.0,Nathan Moore
"May 31, 2019",Reconstructing Danville (hour),With Good Reason,53:57,0.0,Nathan Moore
"Jun 04, 2019","Geezer Rock: May 31-June 6, 2019 (Featured Geezers: Greg Antista and the Lonely Streets)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Jun 06, 2019",Grief (hour),With Good Reason,53:57,0.0,Nathan Moore
"Jun 08, 2019",Stonewall 50: The Legacy of the Uprising that led to the Gay Rights Movement,WFUV,01:00:01,300.0,Nathan Moore
"Jun 11, 2019","Geezer Rock: June 7-13, 2019 (Featured Geezers: Little Steven and the Disciples of Soul)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Jun 11, 2019",The Civil War Off The Battlefield (hour),With Good Reason,53:57,0.0,Nathan Moore
"Jun 18, 2019","Geezer Rock: June 14-20, 2019 (Featured Geezers: Savoy Brown)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
"Jun 20, 2019",Parenting on the Spectrum (Hour),With Good Reason,53:55,0.0,Nathan Moore
"Jun 25, 2019","Geezer Rock: June 21-27, 2019 (Featured Geezers: Gov't Mule)",Jeffery Robert Lindholm,58:00,0.0,Nathan Moore
