Purchase Date,Piece,Producer,Length,Points,Purchased By
"Nov 20, 2018",Folktale of Gratitude,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Nov 29, 2018",Radiolab Evergreen Promo - ABC's,Radiolab,:29,0.0,Mark Chilla
"Nov 29, 2018",Radiolab Evergreen Promo - Joyride,Radiolab,:29,0.0,Mark Chilla
"Nov 29, 2018",Folktale of Adventure,Northeast Indiana Public Radio,59:59,300.0,Michael Paskash
"Nov 30, 2018",Living Planet 11/30/2018,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Dec 06, 2018",Folktale of Blessings,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Dec 07, 2018",Living Planet 12/07/2018,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Dec 14, 2018",Living Planet 12/14/2018,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Dec 17, 2018",La Nochebuena Christmas with the Rose Ensemble,The Rose Ensemble,58:29,0.0,Joe Goetz
"Dec 18, 2018",Winter Holidays Around the World with Bill McGlaughlin,The WFMT Radio Network,59:00,0.0,Joe Goetz
"Dec 18, 2018",Cab Calloway: 'A Hi De Ho Centennial',NPR Music,54:00,0.0,David Johnson
"Dec 20, 2018",Folktale of Father Christmas,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Dec 20, 2018",Folktale of Karma,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Dec 21, 2018",Living Planet 12/21/2018,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Dec 28, 2018",Living Planet 12/28/2018,DW - Deutsche Welle,30:00,150.0,John Bailey
"Jan 03, 2019",Folktale of Snowfall ,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Jan 04, 2019",Living Planet 01/04/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jan 04, 2019","Remembering Max Roach, Rhythmic Innovator",NPR Music,53:59,0.0,David Johnson
"Jan 10, 2019",Folktale of Lullabies,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Jan 11, 2019",Living Planet 01/11/2019,DW - Deutsche Welle,29:58,150.0,Michael Paskash
"Jan 18, 2019",Living Planet 01/18/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jan 18, 2019",Folktale of Fashion Statements,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Jan 24, 2019",Folktale of Promises,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Jan 24, 2019",Living Planet 01/25/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jan 31, 2019",Folktale of the Road to Perdition,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Feb 01, 2019",Living Planet 02/01/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Feb 07, 2019",Folktale of Sweets,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Feb 08, 2019",Living Planet  02/08/2019,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Feb 15, 2019",Living Planet 02/15/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Feb 15, 2019",Folktale of the Insect World,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Feb 21, 2019",Folktale of Regrets,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Feb 22, 2019",Living Planet 02/22/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Feb 28, 2019",Moth 2019 Spring Fundraiser,The Moth,40:44,0.0,Mark Chilla
"Feb 28, 2019",Folktale of Doubt,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Mar 01, 2019",Living Planet 03/01/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Mar 07, 2019",Folktale of Family Affairs,Northeast Indiana Public Radio,59:58,0.0,Michael Paskash
"Mar 08, 2019",Living Planet 03/08/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Mar 08, 2019",Folktale of Irish Backroads,Northeast Indiana Public Radio,59:58,0.0,Michael Paskash
"Mar 15, 2019",Living Planet 03/15/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Mar 19, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Mark Chilla
"Mar 21, 2019",Folktale of Libations,Northeast Indiana Public Radio,59:57,0.0,Michael Paskash
"Mar 22, 2019",Living Planet 03/22/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Mar 28, 2019",Folktale of Riches,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Mar 29, 2019",Living Planet  03/29/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Apr 03, 2019",Folktale of Aeolus the Wind,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Apr 05, 2019",Living Planet 04/05/2019,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Apr 11, 2019",Folktale of Cover Songs,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Apr 12, 2019",Living Planet  04/12/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Apr 18, 2019",Folktale of Springtime,Northeast Indiana Public Radio,59:58,0.0,Michael Paskash
"Apr 19, 2019",Living Planet 04/19/2019,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Apr 25, 2019",Folktale of Respect,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Apr 26, 2019",Living planet 04/26/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"May 02, 2019",Folktale of the Afterlife,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"May 03, 2019",Living Planet  05/03/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"May 09, 2019",Folktale of Communication,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"May 10, 2019",Living Planet 05/10/2019,DW - Deutsche Welle,29:57,150.0,Michael Paskash
"May 15, 2019",Miles Davis: Bitches Brew,Joyride Media,59:00,295.0,David Johnson
"May 16, 2019",Folktale of Contentment,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"May 17, 2019",Living Planet  05/17/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"May 23, 2019",Folktale of Patriotism & Remembrance,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"May 24, 2019",Living Planet  05/24/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"May 30, 2019",Folktale of After Dark,Northeast Indiana Public Radio,59:58,0.0,Michael Paskash
