Purchase Date,Piece,Producer,Length,Points,Purchased By
"Oct 19, 2020","20-44 Brasil Guitar Duo Interview, music by Gismonti, Bellinati, Siegel, and salute to Edward Van Halen",Tony Morris,58:57,0.0,Michael Paskash
"Oct 19, 2020","20-43 Music for Halloween: Bach, Falla, Koshkin, and more",Tony Morris,58:57,0.0,Michael Paskash
"Oct 21, 2020",Global Village 10.23.20 or floating date,KMUW,57:00,0.0,Michael Paskash
"Oct 21, 2020",Global Village 10.21.20,KMUW,57:00,0.0,Michael Paskash
"Oct 21, 2020",Concierto for Oct. 16-22 2020,WDAV Classical Public Radio,01:58:00,0.0,Michael Paskash
"Oct 22, 2020",Folktale of Sacred Ground,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Oct 28, 2020",Global Village at the Savannah Music Festival/October - Dayme Arocena 10.26.20 or floating date,KMUW,57:00,0.0,Michael Paskash
"Oct 28, 2020",Global Village 10.28.20,KMUW,57:00,0.0,Michael Paskash
"Oct 28, 2020","Concierto for Oct. 23-29, 2020",WDAV Classical Public Radio,01:58:00,0.0,Michael Paskash
"Oct 30, 2020",Folktale of Fear,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Nov 02, 2020","20-45 A Friendly Meeting of Musical Masterminds in 1739: Bach, Weiss, Kropfgans. ",Tony Morris,58:58,0.0,Michael Paskash
"Nov 04, 2020",Global Village November New Releases Show 11.6.20 or floating date,KMUW,57:00,0.0,Michael Paskash
"Nov 04, 2020",Global Village 11.5.20,KMUW,57:00,0.0,Michael Paskash
"Nov 04, 2020",Concierto for Oct. 30 - Nov. 5 2020-Day of the Dead Special,WDAV Classical Public Radio,01:57:54,0.0,Michael Paskash
"Nov 06, 2020",Folktale of Fire & Brimstone,Northeast Indiana Public Radio,59:59,300.0,Michael Paskash
"Nov 10, 2020","20-46 Composers Looking Back In Time: Britten, Ponce, Tansman, Warlock",Tony Morris,58:57,0.0,Michael Paskash
"Nov 11, 2020",Global Village 11.12.20 or floating date,KMUW,57:00,0.0,Michael Paskash
"Nov 11, 2020",Global Village 11.11.20,KMUW,57:00,0.0,Michael Paskash
"Nov 11, 2020","Concierto for Nov. 6-12, 2020",WDAV Classical Public Radio,01:58:00,0.0,Michael Paskash
"Nov 13, 2020",Folktale of Solitude,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Nov 16, 2020","20-47 Music of Thanksgiving, interviews: David Russell, Mark Mancina",Tony Morris,58:57,0.0,Michael Paskash
