Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 03, 2019",Folktale of Aeolus the Wind,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Apr 05, 2019",Living Planet 04/05/2019,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Apr 11, 2019",Folktale of Cover Songs,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Apr 12, 2019",Living Planet  04/12/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Apr 18, 2019",Folktale of Springtime,Northeast Indiana Public Radio,59:58,0.0,Michael Paskash
"Apr 19, 2019",Living Planet 04/19/2019,DW - Deutsche Welle,29:59,150.0,Michael Paskash
"Apr 25, 2019",Folktale of Respect,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Apr 26, 2019",Living planet 04/26/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"May 02, 2019",Folktale of the Afterlife,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"May 03, 2019",Living Planet  05/03/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"May 09, 2019",Folktale of Communication,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"May 10, 2019",Living Planet 05/10/2019,DW - Deutsche Welle,29:57,150.0,Michael Paskash
"May 15, 2019",Miles Davis: Bitches Brew,Joyride Media,59:00,295.0,David Johnson
"May 16, 2019",Folktale of Contentment,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"May 17, 2019",Living Planet  05/17/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"May 23, 2019",Folktale of Patriotism & Remembrance,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"May 24, 2019",Living Planet  05/24/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"May 30, 2019",Folktale of After Dark,Northeast Indiana Public Radio,59:58,0.0,Michael Paskash
"May 31, 2019",Living Planet 05/31/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jun 06, 2019",Folktale of Secret Gardens,Northeast Indiana Public Radio,59:56,0.0,Michael Paskash
"Jun 13, 2019",Folktale of Direction,Northeast Indiana Public Radio,01:00:00,0.0,Michael Paskash
"Jun 14, 2019",Living Planet 06/14/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jun 20, 2019",Living Planet 06/21/2019,DW - Deutsche Welle,30:00,150.0,John Bailey
"Jun 27, 2019",Folktale of Greetings,Northeast Indiana Public Radio,59:57,0.0,Michael Paskash
"Jun 28, 2019",Living Planet 06/28/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jul 05, 2019",Folktale of Summer's Spell,Northeast Indiana Public Radio,59:58,0.0,Michael Paskash
"Jul 05, 2019",Living Planet 07/05/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jul 11, 2019",Folktale of Caring and Comfort,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Jul 12, 2019",Living Planet  07/12/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
"Jul 18, 2019",Folktale of Stress,Northeast Indiana Public Radio,59:59,0.0,Michael Paskash
"Jul 19, 2019",Living Planet  07/19/2019,DW - Deutsche Welle,30:00,150.0,Michael Paskash
