Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 22, 2019","""Fall 2019 Fundraiser"" with Michael Ian Black, Hanif Abdurraqib, and Naomi Ekperigin",Live Wire! Radio,41:16,0.0,Erin Hirsch
"Aug 22, 2019","""Spring 2019 Fundraiser"" with John Hodgman, Emily Heller, and Roger Reeves",Live Wire! Radio,42:26,0.0,Erin Hirsch
"Aug 22, 2019",September 2019 Fundraiser: Ina Garten is a Messy Cook: The Hidden World of the Barefoot Contessa,Christopher Kimball's Milk Street Radio,36:57,0.0,Erin Hirsch
"Aug 22, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Erin Hirsch
"Aug 23, 2019",SY-FR-Fall-2018-30 Minute,Says You!,19:25,0.0,Erin Hirsch
"Aug 23, 2019",SY-FR-Fall-2018-1-hour,Says You!,30:02,0.0,Erin Hirsch
"Aug 23, 2019",Says You! Spring 2018 Fundraising Show. Hour & 30-Minute ,Says You!,53:40,0.0,Erin Hirsch
"Oct 25, 2019",Announcing Best of the Best 2019,Third Coast International Audio Festival,01:30,0.0,Erin Hirsch
"Nov 15, 2019",Best of the Best 2019: Hour 2,Third Coast International Audio Festival,59:00,150.0,A. Emily Ralph
"Nov 15, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,150.0,A. Emily Ralph
"Dec 13, 2019",Best of the Best 2019: Hour 3,Third Coast International Audio Festival,59:00,295.0,A. Emily Ralph
"Dec 13, 2019",Best of the Best 2019: Hour 4,Third Coast International Audio Festival,58:56,295.0,A. Emily Ralph
"Jan 22, 2020","Winter 2019 Fundraiser: Eat, Travel, Love: Matt Goulding Reveals the Culinary Secrets of Spain",Christopher Kimball's Milk Street Radio,36:46,0.0,Erin Hirsch
"Jan 22, 2020",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Erin Hirsch
"Jan 22, 2020",Radiolab Fall Fundraising Show 2019,Radiolab,44:55,0.0,Erin Hirsch
<b>Total Points:</b>,,,,890.0,
