Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 12, 2018","September 2018 Fundraiser: Nigella Lawson Speaks Out on Hash, Traybakes, Salad Snobs and Kierkegaard",Christopher Kimball's Milk Street Radio,34:19,0.0,Erin Hirsch
"Sep 12, 2018",TAL Spring 2018 Pledge Show,This American Life,37:30,0.0,Erin Hirsch
"Nov 05, 2018",Humankind Evergreen EV 139 Compassion Practice & Unblocking Empathy,Humankind,58:59,0.0,A. Emily Ralph
"Nov 12, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:30,0.0,A. Emily Ralph
"Nov 16, 2018",Best of the Best: The 2018 Third Coast Festival Broadcast,Third Coast International Audio Festival,01:58:00,295.0,A. Emily Ralph
"Feb 21, 2019","Linguistic Curiosities  (#1433, 2015 Fall Pledge Show)",A Way with Words,29:17,0.0,Erin Hirsch
"Feb 21, 2019",December 2018 Fundraiser: The Gefilte Manifesto: Liz Alpern and Jeffrey Yoskowitz,Christopher Kimball's Milk Street Radio,36:43,0.0,Erin Hirsch
"Aug 22, 2019","""Fall 2019 Fundraiser"" with Michael Ian Black, Hanif Abdurraqib, and Naomi Ekperigin",Live Wire! Radio,41:16,0.0,Erin Hirsch
"Aug 22, 2019","""Spring 2019 Fundraiser"" with John Hodgman, Emily Heller, and Roger Reeves",Live Wire! Radio,42:26,0.0,Erin Hirsch
"Aug 22, 2019",September 2019 Fundraiser: Ina Garten is a Messy Cook: The Hidden World of the Barefoot Contessa,Christopher Kimball's Milk Street Radio,36:57,0.0,Erin Hirsch
"Aug 22, 2019",Spring 2019 This American Life FUNDRAISING SHOW,This American Life,38:07,0.0,Erin Hirsch
"Aug 23, 2019",SY-FR-Fall-2018-30 Minute,Says You!,19:25,0.0,Erin Hirsch
"Aug 23, 2019",SY-FR-Fall-2018-1-hour,Says You!,30:02,0.0,Erin Hirsch
"Aug 23, 2019",Says You! Spring 2018 Fundraising Show. Hour & 30-Minute ,Says You!,53:40,0.0,Erin Hirsch
<b>Total Points:</b>,,,,295.0,
