Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 09, 2021",Global Village 8.11.21 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Aug 09, 2021","The International Americana Music Show - #2132 for Aug.3rd-10th, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Aug 09, 2021",Paul Ingles' Music Showcase #010 - The Emergence of Linda Ronstadt (Hour 2),Paul Ingles,59:00,0.0,Joan Fenicle
"Aug 09, 2021",John Oates - Legend Series,Art of the Song ,59:00,0.0,Joan Fenicle
"Aug 16, 2021",Global Village 8.16.21,KMUW,57:00,0.0,Joan Fenicle
"Aug 16, 2021","The International Americana Music Show - #2134 for Aug.17th-24th, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Aug 16, 2021","Sounds from the Mother Road #1089-August 15, 2021",Jamie Hoover,58:50,0.0,Joan Fenicle
"Aug 19, 2021",YOU SHOULD KNOW NANCI GRIFFITH,Paul Ingles,58:59,295.0,Joan Fenicle
"Aug 19, 2021",YOU SHOULD KNOW NANCI GRIFFITH (Optional Hour 2),Paul Ingles,59:00,295.0,Joan Fenicle
"Aug 19, 2021",CJ Chenier Live from Caffè Lena,Art of the Song ,59:00,0.0,Joan Fenicle
"Aug 23, 2021",Global Village 8.23.21,KMUW,57:00,0.0,Joan Fenicle
"Aug 23, 2021","Paul Ingles' Music Showcase #011 - Right on Target, So Direct: Bob Dylan's BLOOD ON THE TRACKS (Hour 1)",Paul Ingles,59:00,0.0,Joan Fenicle
"Aug 23, 2021","Sounds from the Mother Road #1090-August 23, 2021",Jamie Hoover,59:00,0.0,Joan Fenicle
"Aug 23, 2021",Art of the Song Tribute to Nanci Griffith,Art of the Song ,59:00,0.0,Joan Fenicle
"Aug 26, 2021",TALK MUSIC WITH ME: Why Charlie Watts of the Rolling Stones Matters (Single Hour Version),Paul Ingles,58:59,295.0,Joan Fenicle
"Aug 26, 2021",THE EVERLY BROTHERS - Rockin' in Harmony (An Appreciation),Paul Ingles,59:00,295.0,Joan Fenicle
"Aug 30, 2021",Global Village Trinidad Independence Special 8.31.21,KMUW,57:00,0.0,Joan Fenicle
"Aug 30, 2021","The International Americana Music Show - #2135 for Aug. 24th-31st, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Aug 30, 2021","Paul Ingles' Music Showcase #012 - Right on Target, So Direct: Bob Dylan's BLOOD ON THE TRACKS (Hour 2)",Paul Ingles,59:00,0.0,Joan Fenicle
"Aug 30, 2021","Sounds from the Mother Road  #1091-August 30, 2021",Jamie Hoover,59:00,0.0,Joan Fenicle
"Aug 30, 2021",John Lilly,Art of the Song ,59:00,0.0,Joan Fenicle
"Sep 06, 2021",Global Village Labor Day 9.6.21,KMUW,57:00,0.0,Joan Fenicle
"Sep 06, 2021","The International Americana Music Show - #2136 for Aug. 31st - Sept. 7th, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Sep 06, 2021","Paul Ingles' Music Showcase #013 - PART 1 - Shawn Colvin: Inside ""These Four Walls""",Paul Ingles,59:00,0.0,Joan Fenicle
"Sep 06, 2021",Paula Cole,Art of the Song ,59:00,0.0,Joan Fenicle
"Sep 13, 2021",Global Village 9.13.21 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Sep 13, 2021","The International Americana Music Show - #2137 for Sept. 7th-14th, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Sep 13, 2021","Paul Ingles' Music Showcase #014 - PART 2 - Shawn Colvin: Inside ""These Four Walls""  ",Paul Ingles,59:00,0.0,Joan Fenicle
"Sep 13, 2021","Sounds from the Mother Road #1093-September 13, 2021",Jamie Hoover,58:50,0.0,Joan Fenicle
"Sep 13, 2021",Jorma Kaukonen - Legend Series,Art of the Song ,59:00,0.0,Joan Fenicle
"Sep 20, 2021",Global Village 9.20.21 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Sep 20, 2021","The International Americana Music Show - #2138 for Sept.14th-21st, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Sep 20, 2021",THE EMERGENCE OF PAUL SIMON - Hour 1 - Paul Ingles' Music Showcase Edition - #015,Paul Ingles,59:00,0.0,Joan Fenicle
"Sep 20, 2021","Sounds from the Mother Road #1094-September, 20, 2021",Jamie Hoover,58:50,0.0,Joan Fenicle
"Sep 20, 2021",Brooke Annibale,Art of the Song ,59:00,0.0,Joan Fenicle
"Sep 27, 2021",Global Village 9.30.21,KMUW,57:00,0.0,Joan Fenicle
"Sep 27, 2021","The International Americana Music Show - #2139 for Sept.21st-28th, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Sep 27, 2021",THE EMERGENCE OF PAUL SIMON - Hour 2 - Paul Ingles' Music Showcase Edition - #016,Paul Ingles,59:00,0.0,Joan Fenicle
"Sep 27, 2021","Sounds from the Mother Road #1095-September 27, 2021",Jamie Hoover,59:06,0.0,Joan Fenicle
"Sep 27, 2021",Amy Helm,Art of the Song ,59:00,0.0,Joan Fenicle
"Oct 04, 2021","The International Americana Music Show - #2140 for Sept. 28th - Oct. 5th, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Oct 04, 2021",Paul Ingles' MUSIC ARCHIVE SHOWCASE #139a - Hour 1 of 2 - Richie Furay on Buffalo Springfield,Paul Ingles,59:00,295.0,Joan Fenicle
"Oct 04, 2021",Paul Ingles' MUSIC ARCHIVE SHOWCASE #139b - Hour 2 of 2 - Richie Furay on Poco and more,Paul Ingles,59:00,295.0,Joan Fenicle
"Oct 04, 2021",My Darling Clementine,Art of the Song ,59:30,0.0,Joan Fenicle
"Oct 04, 2021",Global Village World Animal Day Special 10.4.21,KMUW,57:00,0.0,Joan Fenicle
"Oct 06, 2021","Sounds from the Mother Road #1096 October 4, 2021",Jamie Hoover,59:00,0.0,Joan Fenicle
"Oct 11, 2021",Global Village 10.14.21 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Oct 11, 2021","The International Americana Music Show - #2141 for Oct. 5th-12th, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Oct 11, 2021","Sounds from the Mother Road #1097-October 11, 2021",Jamie Hoover,59:02,0.0,Joan Fenicle
"Oct 11, 2021",Crys Matthews,Art of the Song ,59:00,0.0,Joan Fenicle
"Oct 18, 2021",Global Village 10.18.21 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Oct 18, 2021","The International Americana Music Show - #2142 for Oct. 12th-19th, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Oct 18, 2021","Sounds from the Mother Road #1098-October 18,2021",Jamie Hoover,59:00,0.0,Joan Fenicle
"Oct 18, 2021",Jackson Browne,Art of the Song ,59:00,0.0,Joan Fenicle
"Oct 25, 2021",Global Village 10.26.21 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Oct 25, 2021","The International Americana Music Show - #2143 for Oct. 19th-26th, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Oct 25, 2021",Paul Simon in the 2000's - Paul Ingles' Music Showcase Edition - #017,Paul Ingles,59:00,0.0,Joan Fenicle
"Oct 25, 2021","Sounds from the Mother Road #1099-October 25, 2021",Jamie Hoover,58:56,0.0,Joan Fenicle
"Oct 25, 2021",Guy Clark Tribute,Art of the Song ,59:00,0.0,Joan Fenicle
"Nov 01, 2021",Loving v Virginia & Obergefell v Hodges ,New Hampshire Public Radio,51:30,0.0,Joan Fenicle
"Nov 01, 2021",Global Village 11.1.21,KMUW,57:00,0.0,Joan Fenicle
"Nov 01, 2021","The International Americana Music Show - #2144 for Oct. 26th - Nov. 2nd, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Nov 01, 2021",Levon Helm Rambles Home - Paul Ingles' Music Showcase Edition - #018,Paul Ingles,59:00,295.0,Joan Fenicle
"Nov 01, 2021","Sounds from the Mother Road #2000-November 1, 2021",Jamie Hoover,01:00:00,0.0,Joan Fenicle
"Nov 01, 2021",Gretchen Peters,Art of the Song ,59:00,0.0,Joan Fenicle
"Nov 08, 2021",Korematsu v United States & Japanese American Internment,New Hampshire Public Radio,51:30,0.0,Joan Fenicle
"Nov 08, 2021",Global Village 11.8.21 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Nov 08, 2021","The International Americana Music Show - #2145 for Nov. 2nd - 9th, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Nov 08, 2021",Got Blues... A Rolling Stones Special - Paul Ingles' Music Showcase Edition (HOUR 1)  - #019,Paul Ingles,59:00,295.0,Joan Fenicle
"Nov 08, 2021","Sounds from the Mother Road #2001-November 8, 2021",Jamie Hoover,58:55,0.0,Joan Fenicle
"Nov 08, 2021",Son Volt with Jay Farrar,Art of the Song ,59:00,0.0,Joan Fenicle
"Nov 15, 2021",Plessy v Ferguson & Brown v Board of Education,New Hampshire Public Radio,51:31,0.0,Joan Fenicle
"Nov 15, 2021","The International Americana Music Show - #2146 for Nov. 9th-16th, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Nov 15, 2021",Global Village 11.16.21,KMUW,57:00,0.0,Joan Fenicle
"Nov 15, 2021",Got Blues... A Rolling Stones Special - Paul Ingles' Music Showcase Edition (HOUR 2) - #020,Paul Ingles,58:59,295.0,Joan Fenicle
"Nov 15, 2021",Jonatha Brooke,Art of the Song ,59:00,0.0,Joan Fenicle
"Nov 17, 2021","Sounds from the Mother Road #2004-November 22, 2021",Jamie Hoover,58:59,0.0,Joan Fenicle
"Nov 22, 2021",The Supreme Court & Dred Scott v Sandford,New Hampshire Public Radio,51:26,0.0,Joan Fenicle
"Nov 22, 2021",Global Village 11.22.21,KMUW,57:00,0.0,Joan Fenicle
"Nov 22, 2021","The International Americana Music Show - #2147 for Nov. 16th-23rd, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Nov 22, 2021",The Beatles In America - 1964 - (Hour 1) -Paul Ingles' Music Showcase Edition #021,Paul Ingles,59:00,295.0,Joan Fenicle
"Nov 22, 2021",Nanci Griffith - Tribute,Art of the Song ,59:00,0.0,Joan Fenicle
"Nov 29, 2021",Wildly Magical: Stories of Animal Encounters,Living On Earth,59:00,0.0,Joan Fenicle
"Nov 29, 2021",Global Village 11.24.21 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Nov 29, 2021","The International Americana Music Show - #2148 for Nov. 23rd-30th, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Nov 29, 2021",THE LAST YEAR IN THE LIFE OF THE BEATLES (Hour 1) - Paul Ingles Music Archive Showcase #35,Paul Ingles,59:00,295.0,Joan Fenicle
"Nov 29, 2021",THE LAST YEAR IN THE LIFE OF THE BEATLES (Hour 2) - Paul Ingles Music Archive Showcase #36,Paul Ingles,58:57,295.0,Joan Fenicle
"Nov 29, 2021","Sounds from the Mother Road #2005-November 29, 2021",Jamie Hoover,59:00,0.0,Joan Fenicle
"Nov 29, 2021",Leon Russell - Tribute,Art of the Song ,59:00,0.0,Joan Fenicle
"Dec 06, 2021",Global Village Finland Independence Special 12.6.21,KMUW,57:00,0.0,Joan Fenicle
"Dec 06, 2021","The International Americana Music Show - #2149 for Nov. 30th - Dec. 7th, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Dec 06, 2021","Sounds from the Mother Road #2006-December 6, 2021",Jamie Hoover,59:00,0.0,Joan Fenicle
"Dec 06, 2021",Jackson Browne,Art of the Song ,59:00,0.0,Joan Fenicle
"Dec 13, 2021",Global Village Eddie Palmieri Special 12.15.21,KMUW,57:00,0.0,Joan Fenicle
"Dec 13, 2021","The International Americana Music Show - #2150 for Dec. 7th-14th, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Dec 13, 2021",Bill Staines Tribute,Art of the Song ,59:00,0.0,Joan Fenicle
"Dec 15, 2021",Isn't It Good: The Beatles RUBBER SOUL - Hour 1 -Paul Ingles' Music Showcase Edition #023,Paul Ingles,58:59,295.0,Joan Fenicle
"Dec 15, 2021","Sounds from the Mother Road #2007-December 13, 2021",Jamie Hoover,59:00,0.0,Joan Fenicle
"Dec 20, 2021",Christmas At Home with Hanif Abdurraqib,work x work,52:00,0.0,Joan Fenicle
"Dec 20, 2021",Global Village Winter Special 12.21.21,KMUW,57:00,0.0,Joan Fenicle
"Dec 20, 2021","The International Americana Music Show - #2151 for Dec. 14th-21st, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Dec 20, 2021","Sounds from the Mother Road #2009-December 20, 2021",Jamie Hoover,59:00,0.0,Joan Fenicle
"Dec 20, 2021",Holiday Show,Art of the Song ,59:00,0.0,Joan Fenicle
"Dec 22, 2021",Isn't It Good: The Beatles RUBBER SOUL - Hour 2 -Paul Ingles' Music Showcase Edition #024,Paul Ingles,58:59,295.0,Joan Fenicle
"Dec 27, 2021",Global Village 12.30.21,KMUW,57:00,0.0,Joan Fenicle
"Dec 27, 2021","The International Americana Music Show - #2152 for Dec. 21st-28th, 2021",Michael Park,59:00,0.0,Joan Fenicle
"Dec 27, 2021","Sounds from the Mother Road #2010-December 27, 2021",Jamie Hoover,59:00,0.0,Joan Fenicle
"Dec 27, 2021",GEORGE HARRISON: Best Year Ever - 1971 (HOUR 1 of 2),Paul Ingles,59:00,295.0,Joan Fenicle
"Dec 27, 2021",Chris Hillman,Art of the Song ,59:00,0.0,Joan Fenicle
"Dec 29, 2021",Audio Aftermath Radio Episode 308,Dan Wardlow,59:52,0.0,Joan Fenicle
"Dec 29, 2021",Audio Aftermath Radio Episode 307,Dan Wardlow,59:52,0.0,Joan Fenicle
"Jan 03, 2022",Global Village 1.4.22,KMUW,57:00,0.0,Joan Fenicle
"Jan 03, 2022","The International Americana Music Show - #2153 for Dec. 28th, 2021 - Jan. 4th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Jan 03, 2022","Sounds from the Mother Road #2011-January 3, 2022",Jamie Hoover,58:54,0.0,Joan Fenicle
"Jan 03, 2022",Kemp Harris,Art of the Song ,59:00,0.0,Joan Fenicle
"Jan 03, 2022",Climate change threatens water in a new way.,KSFR,52:01,0.0,Joan Fenicle
"Jan 05, 2022",GEORGE HARRISON: Best Year Ever - 1971 (HOUR 2 of 2),Paul Ingles,59:00,295.0,Joan Fenicle
"Jan 10, 2022",Global Village 1.11.22,KMUW,57:00,0.0,Joan Fenicle
"Jan 10, 2022","The International Americana Music Show - #2201 for Jan. 4th - 11th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Jan 10, 2022",Everything  Was Right: The Beatles REVOLVER - Hour 1 -Paul Ingles' Music Showcase Edition #025,Paul Ingles,59:00,295.0,Joan Fenicle
"Jan 10, 2022",BettySoo,Art of the Song ,59:00,0.0,Joan Fenicle
"Jan 10, 2022",Indigenous in Music with Larry K - Northbound51 in our Spotlight Interview (Rock),Larry K,01:56:00,0.0,Joan Fenicle
"Jan 10, 2022",Fentanyl now is America's and Albuquerque's addictive drug of choice.,KSFR,51:59,0.0,Joan Fenicle
"Jan 12, 2022",Paul Ingles' MUSIC ARCHIVE SHOWCASE #141 - Mary Wharton on her Tom Petty film,Paul Ingles,59:00,295.0,Joan Fenicle
"Jan 17, 2022",Global Village King Day Special 1.17.22,KMUW,57:00,0.0,Joan Fenicle
"Jan 17, 2022","The International Americana Music Show - #2202 for Jan. 11th-18th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Jan 17, 2022","Sounds from the Mother Road #2012-January 11, 2022",Jamie Hoover,59:13,0.0,Joan Fenicle
"Jan 17, 2022",John McCutcheon,Art of the Song ,59:00,0.0,Joan Fenicle
"Jan 17, 2022",King's Last March,American Public Media,59:00,0.0,Joan Fenicle
"Jan 17, 2022",01 BackTracking ZZ Top 1-14-22,Gregarious  Recluse,59:00,0.0,Joan Fenicle
"Jan 17, 2022",03 BT ZZ Top 1-14-22,Gregarious  Recluse,58:00,0.0,Joan Fenicle
"Jan 24, 2022",Global Village 1.24.22,KMUW,57:00,0.0,Joan Fenicle
"Jan 24, 2022",Everything Was Right: The Beatles REVOLVER - Hour 2 -Paul Ingles' Music Showcase Edition #026,Paul Ingles,58:58,295.0,Joan Fenicle
"Jan 24, 2022","The International Americana Music Show - #2203 for Jan. 18th-25th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Jan 24, 2022","Sounds from the Mother Road #2013-January 17, 2022",Jamie Hoover,59:01,0.0,Joan Fenicle
"Jan 24, 2022",John Hall,Art of the Song ,59:00,0.0,Joan Fenicle
"Jan 24, 2022",Beyond a Song: Max Gomez (Part 1),ISOAS Media,01:00:00,0.0,Joan Fenicle
"Jan 24, 2022",Beyond a Song: Max Gomez (Part 2),ISOAS Media,01:00:00,0.0,Joan Fenicle
"Jan 24, 2022",The Black History of the Banjo,Afropop Worldwide,59:00,0.0,Joan Fenicle
"Jan 31, 2022",Mavis Staples' Soul: A Celebration (Hour 1 of 2),Paul Ingles,59:00,295.0,Joan Fenicle
"Jan 31, 2022",Global Village Badal Roy Special 2.3.22,KMUW,57:00,0.0,Joan Fenicle
"Jan 31, 2022",Audio Aftermath Radio Episode 318,Dan Wardlow,59:52,0.0,Joan Fenicle
"Jan 31, 2022",Humankind Special: Listeners,Humankind,59:00,0.0,Joan Fenicle
"Jan 31, 2022","Geezer Rock: January 28-February 3, 2022 (Featured Geezers: Neil Young and Crazy Horse)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Jan 31, 2022",Roots & Rock - Ska Music,KISU,58:40,0.0,Joan Fenicle
"Feb 01, 2022","The International Americana Music Show - #2204 for Jan. 25th - February 1st, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Feb 02, 2022","Sounds from the Mother Road #2015-January 31, 2022",Jamie Hoover,59:01,0.0,Joan Fenicle
"Feb 03, 2022",Paula Cole,Art of the Song ,59:00,0.0,Joan Fenicle
"Feb 07, 2022",Global Village 2.8.22 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Feb 07, 2022","The International Americana Music Show - #2205 for February 1st-8th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Feb 07, 2022",Paul Ingles' MUSIC ARCHIVE SHOWCASE #145 - Mavis Staples' Soul: A Celebration (Hour 2 of 2),Paul Ingles,59:00,295.0,Joan Fenicle
"Feb 07, 2022",Reggie Harris - Black History,Art of the Song ,59:00,0.0,Joan Fenicle
"Feb 07, 2022","Geezer Rock: February 4-10, 2022 (Featured Geezer: John Mayall)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Feb 07, 2022", MLK – Activism and the Arts,The Takeaway,53:29,0.0,Joan Fenicle
"Feb 14, 2022",Global Village 2.17.22 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Feb 14, 2022","The International Americana Music Show - #2206 for February 8th-15th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Feb 14, 2022",The Two Sides of Sgt. Pepper: An Honest Appraisal (Hour 1) - Paul Ingles Music Archive Showcase #27,Paul Ingles,58:59,295.0,Joan Fenicle
"Feb 14, 2022","Sounds from the Mother Road #2017-February 14, 2022",Jamie Hoover,58:58,0.0,Joan Fenicle
"Feb 14, 2022",Joe Jencks,Art of the Song ,59:00,0.0,Joan Fenicle
"Feb 14, 2022",210228 Rock and Roll Music You've Never Heard by Musicians You've Never Heard Of ,Jamie Dell'Apa,02:57:13,0.0,Joan Fenicle
"Feb 21, 2022",Global Village Presidents Day Special 2.21.22,KMUW,57:00,0.0,Joan Fenicle
"Feb 21, 2022","The International Americana Music Show - #2207 for February 15th-22nd, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Feb 21, 2022",The Two Sides of Sgt. Pepper: An Honest Appraisal (Hour 2) - Paul Ingles Music Archive Showcase #28,Paul Ingles,58:49,294.0,Joan Fenicle
"Feb 21, 2022",Amy Helm,Art of the Song ,59:00,0.0,Joan Fenicle
"Feb 21, 2022","Geezer Rock: February 18-24, 2022 (Featured Geezers: Jethro Tull)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Feb 21, 2022",01 BackTracking The Animals 2-25-22,Gregarious  Recluse,59:00,0.0,Joan Fenicle
"Feb 21, 2022",03 BT Animals 2-25-22,Gregarious  Recluse,58:00,0.0,Joan Fenicle
"Feb 23, 2022","Sounds from the Mother Road #2018-February 21, 2022",Jamie Hoover,59:02,0.0,Joan Fenicle
"Feb 28, 2022",Native Sounds: Gary Farmer,Vision Maker Media,11:12,0.0,Joan Fenicle
"Feb 28, 2022",Global Village Mardi Gras Special 3.1.22,KMUW,57:00,0.0,Joan Fenicle
"Feb 28, 2022","The International Americana Music Show - #2208 for Feb. 22nd - March 1st, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Feb 28, 2022",Your Tour Through MAGICAL MYSTERY TOUR - Paul Ingles Music Archive Showcase #29,Paul Ingles,58:59,295.0,Joan Fenicle
"Feb 28, 2022",Sounds from the Mother Road #2019-The Gals Part 1,Jamie Hoover,59:01,0.0,Joan Fenicle
"Feb 28, 2022","Geezer Rock: February 25-March 3, 2022 (Featured Geezers: Walter Parks and the Unlawful Assembly",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Feb 28, 2022",Chris Hillman,Art of the Song ,59:00,0.0,Joan Fenicle
"Mar 06, 2022","The International Americana Music Show - #2209 for March 1st - 8th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Mar 06, 2022",Global Village Zakir Hussain Special 3.9.22,KMUW,57:00,0.0,Joan Fenicle
"Mar 06, 2022",The WHITE ALBUM Listening Party - Hour 1 - Paul Ingles Music Archive Showcase #30,Paul Ingles,59:00,295.0,Joan Fenicle
"Mar 06, 2022",Sounds from the Mother Road #2020-The Gals Part 2,Jamie Hoover,58:51,0.0,Joan Fenicle
"Mar 06, 2022","Geezer Rock: March 4-10, 2022 (Feature Geezers: Steve Kimock and Friends--rerun)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Mar 06, 2022",Lizzy Plotkin & Natalie Spears,Art of the Song ,59:00,0.0,Joan Fenicle
"Mar 07, 2022","The NM Legislative Session, short on bills passed, long on surprises.",KSFR,52:00,0.0,Joan Fenicle
"Mar 14, 2022",Global Village 3.14.22,KMUW,57:00,0.0,Joan Fenicle
"Mar 14, 2022","The International Americana Music Show - #2210 for March 8th-15th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Mar 14, 2022",The Tangled Roots Of War And Peace,Wisconsin Public Radio,58:59,0.0,Joan Fenicle
"Mar 14, 2022",The WHITE ALBUM Listening Party - Hour 2 - Paul Ingles Music Archive Showcase #31,Paul Ingles,59:00,295.0,Joan Fenicle
"Mar 14, 2022","Sounds from the Mother Road #2021-March 14, 2022",Jamie Hoover,59:01,0.0,Joan Fenicle
"Mar 14, 2022","Geezer Rock: March 11-17, 2022 (Featured Geezers: Gov't Mule)",Jeffery Robert Lindholm,57:42,0.0,Joan Fenicle
"Mar 17, 2022",Roger Daltrey - Legend,Art of the Song ,59:00,0.0,Joan Fenicle
"Mar 21, 2022",Global Village Noruz Special 3.21.22,KMUW,57:00,0.0,Joan Fenicle
"Mar 21, 2022","The International Americana Music Show - #2211 for March 15th-22nd, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Mar 21, 2022","Sounds from the Mother Road #2022-March 21, 2022 Spring",Jamie Hoover,59:01,0.0,Joan Fenicle
"Mar 21, 2022","Geezer Rock: March 18-24, 2022 (Featured Geezer: Tito Jackson--rerun)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Mar 21, 2022",Jackson Emmer,Art of the Song ,59:00,0.0,Joan Fenicle
"Mar 21, 2022",The So-called Mystery of Rapa Nui (Easter Island),New Hampshire Public Radio,51:58,0.0,Joan Fenicle
"Mar 28, 2022",Global Village 3.30.22,KMUW,57:00,0.0,Joan Fenicle
"Mar 28, 2022","The International Americana Music Show - #2212 for March 22nd-29th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Mar 28, 2022","Sounds from the Mother Road #2023-March 28, 2022",Jamie Hoover,59:01,0.0,Joan Fenicle
"Mar 28, 2022","Geezer Rock: March 24-31, 2022 (Featured Geezer: Susan Surftone)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Mar 28, 2022",Mary Fahl - Live from Caffe Lena,Art of the Song ,59:00,0.0,Joan Fenicle
"Mar 28, 2022",I Spy: Real Life Spy Stories ,Rob Sachs,58:58,0.0,Joan Fenicle
"Apr 04, 2022",Global Village 4.4.22,KMUW,57:00,0.0,Joan Fenicle
"Apr 04, 2022","The International Americana Music Show - #2213 for March 29th - April 5th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Apr 04, 2022","Sounds from the Mother Road #2024-April 4, 2022",Jamie Hoover,59:01,0.0,Joan Fenicle
"Apr 04, 2022","Geezer Rock: April 1-7, 2022 (Featured Geezer: Alan Parsons)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Apr 04, 2022",Steve Forbert,Art of the Song ,59:00,0.0,Joan Fenicle
"Apr 04, 2022","""National Poetry Month"" with Roger Reeves, Anis Mojgani, Franny Choi, and Derrick C. Brown & The Helio Sequence",Live Wire! Radio,59:00,0.0,Joan Fenicle
"Apr 11, 2022",Global Village 4.11.22 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Apr 11, 2022","The International Americana Music Show - #2214 for April 5th-12th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Apr 11, 2022","Sounds from the Mother Road #2025-April 11, 2022",Jamie Hoover,59:40,0.0,Joan Fenicle
"Apr 11, 2022","Geezer Rock: April 8-14, 2022 (Featured Geezer: Micki Free)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Apr 11, 2022",Leon Russell - Birthday Tribute,Art of the Song ,59:00,0.0,Joan Fenicle
"Apr 18, 2022",Global Village 4.19.22 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Apr 18, 2022","The International Americana Music Show - #2215 for April 12th-19th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Apr 18, 2022","Sounds from the Mother Road #2026-April 18, 2022",Jamie Hoover,58:47,0.0,Joan Fenicle
"Apr 18, 2022","Geezer Rock: April 15-21, 2022 (Featured Geezer: Edgar Winter",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Apr 18, 2022",Jim Page,Art of the Song ,59:00,0.0,Joan Fenicle
"Apr 25, 2022",Global Village Global Brass Special 2.24.22 or floating date,KMUW,57:00,0.0,Joan Fenicle
"Apr 25, 2022","The International Americana Music Show - #2216 for April 19th-26th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"Apr 25, 2022","Sounds from the Mother Road #2027-April 25, 2022",Jamie Hoover,59:01,0.0,Joan Fenicle
"Apr 25, 2022","Geezer Rock: April 22-28, 2022 (Featured Geezers: Mike Campbell and the Dirty Knobs)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"Apr 25, 2022",John Hall,Art of the Song ,59:00,0.0,Joan Fenicle
"May 02, 2022",Global Village 5.2.22,KMUW,57:00,0.0,Joan Fenicle
"May 02, 2022","The International Americana Music Show - #2217 April 26th- May 3rd, 2022",Michael Park,59:00,0.0,Joan Fenicle
"May 02, 2022","Sounds from the Mother Road #2028-May 2, 2022",Jamie Hoover,58:45,0.0,Joan Fenicle
"May 02, 2022","Geezer Rock: April 29-May 5, 2022 (Featured Geezers: Moonalice)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"May 02, 2022",Kate McDonnell,Art of the Song ,59:00,0.0,Joan Fenicle
"May 09, 2022",Global Village 5.9.22 or floating date,KMUW,57:00,0.0,Joan Fenicle
"May 09, 2022","The International Americana Music Show - #2218, May 3rd - 10th, 2022",Michael Park,59:00,0.0,Joan Fenicle
"May 09, 2022",Sounds from the Mother Road-Mom's Day,Jamie Hoover,59:08,0.0,Joan Fenicle
"May 09, 2022","Geezer Rock: May 6-12, 2022 (Featured Geezer: Bonnie Raitt)",Jeffery Robert Lindholm,58:00,0.0,Joan Fenicle
"May 09, 2022",Joe Jencks,Art of the Song ,59:00,0.0,Joan Fenicle
