Purchase Date,Piece,Producer,Length,Points,Purchased By
"Feb 07, 2022","UpFront Soul #2021.06-February 8-14, 2022",WERU,01:58:00,0.0,Tom Barclay
"Feb 08, 2022","The International Americana Music Show - #2206 for February 8th-15th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Feb 14, 2022","	UpFront Soul #2021.07-February 15-22, 2022 - Black History Month  ",WERU,01:57:59,0.0,Tom Barclay
"Feb 15, 2022","The International Americana Music Show - #2207 for February 15th-22nd, 2022",Michael Park,59:00,0.0,Tom Barclay
"Feb 16, 2022",Langston Hughes - I Too Sing America,WQXR,59:00,0.0,Ellen Reinhardt
"Feb 21, 2022","UpFront Soul #2022.08-February 21-28, 2022 - Carnival Spectacular",WERU,01:57:59,0.0,Tom Barclay
"Feb 22, 2022","The International Americana Music Show - #2208 for Feb. 22nd - March 1st, 2022",Michael Park,59:00,0.0,Tom Barclay
"Feb 28, 2022","	UpFront Soul #2022.09-March 1-7, 2022 - Women's History Month",WERU,01:57:59,0.0,Tom Barclay
"Mar 01, 2022","The International Americana Music Show - #2209 for March 1st - 8th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Mar 07, 2022",The Price of Admission: A Musical Biography of Florence Beatrice Price ,WQXR,59:00,0.0,Ellen Reinhardt
"Mar 07, 2022","UpFront Soul #2022.10-March 8-14, 2022",WERU,01:57:59,0.0,Ellen Reinhardt
"Mar 08, 2022","The International Americana Music Show - #2210 for March 8th-15th, 2022",Michael Park,59:00,0.0,Ellen Reinhardt
"Mar 15, 2022",UpFront Soul #2021.11 -March 15-21,WERU,01:58:00,0.0,Ellen Reinhardt
"Mar 15, 2022","The International Americana Music Show - #2211 for March 15th-22nd, 2022",Michael Park,59:00,0.0,Ellen Reinhardt
"Mar 21, 2022","UpFront Soul #2022.12-March 22-28, 2022 ",WERU,01:58:00,0.0,Tom Barclay
"Mar 22, 2022","The International Americana Music Show - #2212 for March 22nd-29th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Mar 23, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Tom Barclay
"Mar 28, 2022","UpFront Soul #2022.13- March 29-April 4, 2022",WERU,01:58:00,0.0,Tom Barclay
"Mar 30, 2022","The International Americana Music Show - #2213 for March 29th - April 5th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Apr 04, 2022","UpFront Soul #2022.14-April 5-11, 2022",WERU,01:58:00,0.0,Tom Barclay
"Apr 08, 2022","The International Americana Music Show - #2214 for April 5th-12th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Apr 11, 2022","UpFront Soul #2022.15-April 12-18, 2022",WERU,01:57:59,0.0,Tom Barclay
"Apr 13, 2022","The International Americana Music Show - #2215 for April 12th-19th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Apr 18, 2022","UpFront Soul #2022.16-April 19-25, 2022 ",WERU,01:57:59,0.0,Tom Barclay
"Apr 19, 2022","The International Americana Music Show - #2216 for April 19th-26th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Apr 25, 2022","UpFront Soul #2022.17-April 26-May 2, 2022 ",WERU,01:57:59,0.0,Ellen Reinhardt
"Apr 27, 2022","The International Americana Music Show - #2217 April 26th- May 3rd, 2022",Michael Park,59:00,0.0,Tom Barclay
"May 02, 2022",UpFront Soul #2022.18  May 3-9,WERU,01:57:59,0.0,Tom Barclay
"May 03, 2022","The International Americana Music Show - #2218, May 3rd - 10th, 2022",Michael Park,59:00,0.0,Tom Barclay
"May 09, 2022",UpFront Soul #2022.19 - May 10-16,WERU,01:57:59,0.0,Tom Barclay
"May 10, 2022","The International Americana Music Show - #2219, May 10th-17th, 2022",Michael Park,59:00,0.0,Tom Barclay
"May 16, 2022",UpFront Soul #2022.20  May 17-23,WERU,01:58:00,0.0,Tom Barclay
"May 17, 2022","The International Americana Music Show - #2220, May 17th-24th, 2022",Michael Park,59:00,0.0,Tom Barclay
"May 23, 2022",UpFront Soul #2022.21 May 24-30,WERU,01:58:00,0.0,Tom Barclay
"May 27, 2022","The International Americana Music Show - #2221, May 24th-31st, 2022",Michael Park,59:00,0.0,Tom Barclay
"May 31, 2022",UpFront Soul #2022.22  May 31-June 6,WERU,01:58:00,0.0,Tom Barclay
"May 31, 2022","The International Americana Music Show - #2222, May 31st - June 7th, 2022",Michael Park,59:00,0.0,Tom Barclay
"May 31, 2022",G22-08 Program 8 - Landscape of Bohemia,"CD Syndications, Vic Muenzer",59:00,0.0,Tom Barclay
"May 31, 2022",G22-01 Program 1 - Back Home,"CD Syndications, Vic Muenzer",59:00,0.0,Tom Barclay
"May 31, 2022",G22-09 Program 9 - Many Faces,"CD Syndications, Vic Muenzer",59:00,0.0,Tom Barclay
"May 31, 2022","G22-03 Program 3 - The Night, the Sea, and the Waltz","CD Syndications, Vic Muenzer",59:00,0.0,Tom Barclay
"May 31, 2022",G22-05 Program 5 - Brahms and Strauss,"CD Syndications, Vic Muenzer",59:00,0.0,Tom Barclay
"May 31, 2022",G22-04 Program 4 - Augustin Hadelich plays Tchaikovsky,"CD Syndications, Vic Muenzer",59:00,0.0,Tom Barclay
"May 31, 2022",G22-02 Program 2 - Elgar and Britten,"CD Syndications, Vic Muenzer",59:00,0.0,Tom Barclay
"May 31, 2022",G22-13 Program 13 - Enigma,"CD Syndications, Vic Muenzer",59:00,0.0,Tom Barclay
"May 31, 2022",G22-12 Program 12 - Bronfman and Beethoven,"CD Syndications, Vic Muenzer",59:00,0.0,Tom Barclay
"May 31, 2022",G22-11 Program 11 - Tchaikovsky’s Fourth,"CD Syndications, Vic Muenzer",59:00,0.0,Tom Barclay
"May 31, 2022",G22-10 Program 10 - Two Concertos for Today,"CD Syndications, Vic Muenzer",59:00,0.0,Tom Barclay
"May 31, 2022",G22-07 Program 7 - Ravel,"CD Syndications, Vic Muenzer",59:00,0.0,Tom Barclay
"May 31, 2022",G22-06 Program 6 - Festival Musicians,"CD Syndications, Vic Muenzer",59:00,0.0,Tom Barclay
"Jun 06, 2022",UpFront Soul #2022.23 June 7-13,WERU,01:58:00,0.0,Tom Barclay
"Jun 07, 2022","The International Americana Music Show - #2223, June 7th-14th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Jun 14, 2022",UpFront Soul #2022.24 June 14-20,WERU,01:57:59,0.0,Tom Barclay
"Jun 14, 2022",Sound of 13 22-01 ,KVNO,58:01,290.0,Tom Barclay
"Jun 14, 2022",Sound of 13 22-02,KVNO,58:00,290.0,Tom Barclay
"Jun 14, 2022",Sound of 13 22-03,KVNO,58:02,290.0,Tom Barclay
"Jun 14, 2022","The International Americana Music Show - #2224, June 14th-21st, 2022",Michael Park,59:00,0.0,Tom Barclay
"Jun 22, 2022",UpFront Soul #2022.25 June 21-27,WERU,01:57:59,0.0,Tom Barclay
"Jun 22, 2022","The International Americana Music Show - #2225, June 21st - 28th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Jun 22, 2022",Sound of 13 22-04,KVNO,58:02,290.0,Tom Barclay
"Jun 22, 2022",Sound of 13 22-05,KVNO,58:02,290.0,Tom Barclay
"Jun 28, 2022",UpFront Soul #2022.26 June 28-July 4,WERU,01:57:59,0.0,Tom Barclay
"Jun 28, 2022","The International Americana Music Show - #2226, June 28th - July 5th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Jul 05, 2022",Sound of 13 22 Season Promo,KVNO,:31,0.0,Ellen Reinhardt
"Jul 06, 2022",UpFront Soul #2022.27 July 5-11,WERU,01:57:46,0.0,Tom Barclay
"Jul 06, 2022","The International Americana Music Show - #2227, July 5th-12th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Jul 06, 2022",Sound of 13 22-06,KVNO,58:02,290.0,Tom Barclay
"Jul 06, 2022",Sound of 13 22-07,KVNO,58:02,290.0,Tom Barclay
"Jul 06, 2022",Sound of 13 22-08,KVNO,58:01,290.0,Tom Barclay
"Jul 06, 2022",Sound of 13 22-09,KVNO,58:03,290.0,Tom Barclay
"Jul 06, 2022",Sound of 13 22-10,KVNO,58:04,290.0,Tom Barclay
"Jul 06, 2022",Sound of 13 22-11,KVNO,58:02,290.0,Tom Barclay
"Jul 06, 2022",Sound of 13 22-12,KVNO,58:04,290.0,Tom Barclay
"Jul 06, 2022",Sound of 13 20-13,KVNO,56:58,285.0,Tom Barclay
"Jul 11, 2022",UpFront Soul #2022.28 July 12-18,WERU,01:57:59,0.0,Tom Barclay
"Jul 12, 2022","The International Americana Music Show - #2228, July 12th-19th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Jul 18, 2022",UpFront Soul #2022.29 July 19-25,WERU,01:57:59,0.0,Tom Barclay
"Jul 20, 2022","The International Americana Music Show - #2229, July 19th-26th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Jul 25, 2022",UpFront Soul #2022.30 July 26-August 1,WERU,01:57:59,0.0,Tom Barclay
"Jul 26, 2022","The International Americana Music Show - #2230, July 26th - Aug. 2nd, 2022",Michael Park,59:00,0.0,Tom Barclay
"Aug 01, 2022",UpFront Soul #2022.31 August 2-8,WERU,01:57:59,0.0,Tom Barclay
"Aug 02, 2022","The International Americana Music Show - #2231, Aug. 2nd-9th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Aug 08, 2022",UpFront Soul #2022.32 August 9-15,WERU,01:57:59,0.0,Tom Barclay
"Aug 09, 2022","The International Americana Music Show - #2232, Aug. 9th-16th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Aug 15, 2022",UpFront Soul #2022.33 August 15-22,WERU,01:57:59,0.0,Tom Barclay
"Aug 15, 2022",Sound of 13 22-13,KVNO,58:02,290.0,Tom Barclay
"Aug 16, 2022","The International Americana Music Show - #2233, Aug. 16th-23rd, 2022",Michael Park,59:00,0.0,Tom Barclay
"Aug 22, 2022",UpFront Soul #2022.34 August 23-30,WERU,01:57:59,0.0,Tom Barclay
"Aug 24, 2022","The International Americana Music Show - #2234, Aug 23rd-30th, 2022",Michael Park,59:00,0.0,Tom Barclay
"Aug 29, 2022",UpFront Soul #2022.35 August 30-September 5,WERU,01:57:59,0.0,Tom Barclay
"Sep 06, 2022",UpFront Soul #2022.36 September 6-12,WERU,01:58:00,0.0,Ellen Reinhardt
"Sep 12, 2022",UpFront Soul #2022.37 September 13-19,WERU,01:58:00,590.0,Ellen Reinhardt
"Sep 19, 2022",UpFront Soul #2022.38 September 20-26,WERU,01:57:59,0.0,Tom Barclay
"Sep 19, 2022",Sound the Shofar! An Ancient Instrument in Modern Times,The WFMT Radio Network,59:00,0.0,Tom Barclay
"Sep 28, 2022",UpFront Soul #2022.39 September 27-October 3,WERU,01:58:00,0.0,Tom Barclay
"Sep 30, 2022",New generic promos!,This American Life,02:30,0.0,Tom Barclay
"Sep 30, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Tom Barclay
"Oct 03, 2022",UpFront Soul #2022.40 October 4-10,WERU,01:58:00,0.0,Tom Barclay
"Oct 06, 2022",Jazz Network - Daylight Saving Time JN 231105 EXTRA HOUR - 2AM,The WFMT Radio Network,59:40,0.0,Tom Barclay
"Oct 12, 2022",UpFront Soul #2022.41 October 11-17,WERU,01:58:00,0.0,Tom Barclay
"Oct 17, 2022",UpFront Soul #2022.42 October 18-24,WERU,01:57:59,0.0,Tom Barclay
"Oct 24, 2022",UpFront Soul #2022.43 October 25-31,WERU,01:57:59,0.0,Tom Barclay
"Nov 01, 2022",Surviving The Bataan Death March (Narration by Jack Doepke),Ronald Duffy,57:32,292.0,Tom Barclay
"Nov 01, 2022",UpFront Soul #2022.44 November 1-6 ,WERU,01:57:59,0.0,Tom Barclay
"Nov 07, 2022",UpFront Soul #2022.45 November 8-14 ,WERU,01:58:00,0.0,Tom Barclay
"Nov 14, 2022",UpFront Soul #2022.46 November 15-21,WERU,01:58:00,0.0,Tom Barclay
"Nov 21, 2022",UpFront Soul #2022.47 November 22-28,WERU,01:57:59,0.0,Tom Barclay
"Nov 28, 2022",UpFront Soul #2022.48 November 29-December 5,WERU,01:57:59,590.0,Tom Barclay
"Dec 01, 2022",Music of the Baroque presents O Magnum Mysterium: The Brass & Choral Holiday Concert,The WFMT Radio Network,01:58:30,0.0,Tom Barclay
"Dec 01, 2022",Holiday Jazz with Dee Alexander! ,The WFMT Radio Network,58:31,293.0,Tom Barclay
"Dec 05, 2022",UpFront Soul #2022.49 December 6-12,WERU,01:57:59,0.0,Tom Barclay
"Dec 08, 2022",The Ballad of the Brown King,The WFMT Radio Network,58:30,0.0,Tom Barclay
"Dec 08, 2022",Apollo's Fire presents Christmas on Sugarloaf Mountain: An Irish-Appalachian Celebration,The WFMT Radio Network,58:30,0.0,Tom Barclay
"Dec 08, 2022",Itzhak Perlman’s Chanukah Radio Party,WQXR,59:00,0.0,Tom Barclay
"Dec 12, 2022",UpFront Soul #2022.50 December 13-19,WERU,01:57:59,0.0,Tom Barclay
"Dec 19, 2022",The Canadian Brass: Christmas Time is Here,WQXR,58:57,0.0,Tom Barclay
"Dec 19, 2022",UpFront Soul #2022.51 December 20-26,WERU,01:57:59,0.0,Tom Barclay
"Dec 28, 2022","UpFront Soul #2022.51 December 27, 2022-January 2, 2023",WERU,01:57:59,0.0,Tom Barclay
"Jan 03, 2023","UpFront Soul #2023.01 - January 3-9, 2023",WERU,01:57:59,0.0,Tom Barclay
"Jan 09, 2023","UpFront Soul #2023.02 - January 10-16, 2023",WERU,01:58:00,0.0,Ellen Reinhardt
"Jan 17, 2023","UpFront Soul #2023.03-January 17-23, 2023- Honoring Dr. Martin Luther King, Jr.",WERU,01:57:59,0.0,Tom Barclay
"Jan 18, 2023",Black Enough,The Stoop,51:57,0.0,Tom Barclay
"Jan 18, 2023","The Lost Cause  — the Civil War, then and now",Humankind,52:57,0.0,Tom Barclay
"Jan 19, 2023",EP5: Volker's Story,Memory Wars,51:57,0.0,Tom Barclay
"Jan 19, 2023",EP4: Mallory's Story,Memory Wars,51:57,0.0,Tom Barclay
"Jan 19, 2023",EP3: Charlotte's Story,Memory Wars,51:57,0.0,Tom Barclay
"Jan 19, 2023",EP2: Haley's Story ,Memory Wars,51:57,0.0,Tom Barclay
"Jan 19, 2023",EP1: The Two Reconstructions,Memory Wars,51:57,0.0,Tom Barclay
"Jan 20, 2023",The Year of the Rabbit: A Joyful Celebration,Wanda Yang Temko,59:00,295.0,Tom Barclay
"Jan 20, 2023",HBCU Renaissance (hour),With Good Reason,53:59,0.0,Tom Barclay
"Jan 20, 2023",HBCU Renaissance (promo),With Good Reason,:30,0.0,Tom Barclay
"Jan 20, 2023",Homecoming (hour),With Good Reason,53:59,0.0,Tom Barclay
"Jan 26, 2023","UpFront Soul #2023.04-January 24-30, 2022",WERU,01:57:59,0.0,Tom Barclay
"Jan 31, 2023","UpFront Soul #2023.05-January 31-February 6, 2022",WERU,01:57:59,0.0,Tom Barclay
<b>Total Points:</b>,,,,6115.0,
