Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 13, 2019","The International Americana Music Show - #1933 for August 13th - 20th, 2019",Michael Park,59:00,0.0,Tom Barclay
"Aug 21, 2019","The International Americana Music Show - #1934 for August 20th-27th, 2019",Michael Park,59:00,0.0,Tom Barclay
"Aug 28, 2019","The International Americana Music Show - #1935 for Aug. 27th - Sept. 3rd, 2019",Michael Park,59:00,0.0,Tom Barclay
"Aug 29, 2019",FALL 2019 This American Life NON-PREMIUM FUNDRAISING SHOW,This American Life,39:10,0.0,Tom Barclay
"Sep 03, 2019","The International Americana Music Show - #1936 for Sept. 3rd-10th, 2019",Michael Park,59:00,0.0,Tom Barclay
"Sep 11, 2019","The International Americana Music Show - #1937 for Sept. 10th-17th, 2019",Michael Park,59:00,0.0,Tom Barclay
"Sep 18, 2019","The International Americana Music Show - #1938 for Sept. 17th-24th, 2019",Michael Park,59:00,0.0,Tom Barclay
"Sep 24, 2019","The International Americana Music Show - #1939 for Sept. 24th - Oct. 1st, 2019",Michael Park,59:00,0.0,Tom Barclay
"Oct 01, 2019","The International Americana Music Show - #1940 for Oct. 1st-8th, 2019",Michael Park,59:00,0.0,Tom Barclay
"Oct 09, 2019","The International Americana Music Show - #1941 for Oct. 8th-15th, 2019",Michael Park,59:00,0.0,Tom Barclay
"Oct 17, 2019","The International Americana Music Show - #1942 for Oct. 15th-22nd, 2019",Michael Park,59:00,0.0,Tom Barclay
"Oct 22, 2019","The International Americana Music Show - #1943 for Oct. 22nd-29th, 2019",Michael Park,59:00,0.0,Tom Barclay
"Oct 29, 2019",Jazz Network - Daylight Saving Hour JN 191103 H1 EXTRA HOUR,The WFMT Radio Network,59:40,0.0,Tom Barclay
"Oct 30, 2019","The International Americana Music Show - #1944 for Oct. 29th - Nov. 5th , 2019",Michael Park,59:00,0.0,Tom Barclay
"Nov 04, 2019",Voices of Vietnam: Fighting on Two Fronts (hour),With Good Reason,53:58,0.0,Tom Barclay
"Nov 05, 2019",Voices of Vietnam: Fighting on Two Fronts promo,With Good Reason,:30,0.0,Ellen Reinhardt
"Nov 06, 2019","The International Americana Music Show - #1945 for Nov. 5th-12th , 2019",Michael Park,59:00,0.0,Tom Barclay
"Nov 12, 2019","The International Americana Music Show - #1946 for Nov. 12th-19th, 2019",Michael Park,59:00,0.0,Tom Barclay
"Nov 13, 2019",Science and  Thanksgiving ,WHYY,58:59,0.0,Tom Barclay
"Nov 13, 2019",The Birthplace of American Spirits (hour),With Good Reason,53:57,0.0,Tom Barclay
"Nov 15, 2019",We're Family — But Why?,WHYY,58:59,0.0,Tom Barclay
"Nov 21, 2019","The International Americana Music Show - #1947 for Nov. 19th-26th, 2019",Michael Park,59:00,0.0,Tom Barclay
"Nov 25, 2019",Debate: Should We Replace Private Insurance With Medicare for All?,Open to Debate,54:00,0.0,Ellen Reinhardt
"Nov 25, 2019",The Birthplace of American Spirits (promo),With Good Reason,:30,0.0,Ellen Reinhardt
"Nov 26, 2019","The International Americana Music Show - #1948 for Nov. 26th - Dec. 3rd, 2019",Michael Park,59:00,0.0,Tom Barclay
"Dec 04, 2019","The International Americana Music Show - #1949 for Dec. 3rd-10th, 2019",Michael Park,59:00,0.0,Tom Barclay
"Dec 10, 2019","The International Americana Music Show - #1950 for Dec. 10th-17th, 2019",Michael Park,59:00,0.0,Tom Barclay
"Dec 10, 2019",Hanukkah: A Great Miracle Happened There,RadioArt(r) ,58:10,582.0,Tom Barclay
"Dec 10, 2019",Reclaiming the Holidays,Humankind,59:01,295.0,Tom Barclay
"Dec 10, 2019",A CHRISTMAS CAROL  (A Ghost Story for Christmas),Craig Wichman,55:19,553.0,Tom Barclay
"Dec 13, 2019",A Season's Griot,WHQR,58:58,3.0,Michael Cardin
"Dec 19, 2019","The International Americana Music Show - #1951 for Dec. 17th-24th, 2019",Michael Park,59:00,0.0,Tom Barclay
"Dec 26, 2019","The International Americana Music Show - #1952 for Dec. 24th-31st, 2019",Michael Park,59:00,0.0,Tom Barclay
"Dec 26, 2019",The Keepers {Hour One} Archiving the Underground,The Kitchen Sisters,01:00:02,300.0,Tom Barclay
"Dec 26, 2019",Announcing Best of the Best 2019,Third Coast International Audio Festival,01:30,0.0,Tom Barclay
"Dec 26, 2019",Best of the Best 2019: Hour 1,Third Coast International Audio Festival,59:00,295.0,Tom Barclay
"Dec 30, 2019",The Keepers Hour-Long Special promo,The Kitchen Sisters,:30,3.0,Ellen Reinhardt
"Jan 02, 2020","The International Americana Music Show - #2001 for Dec. 31st, 2019 - Jan. 7th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Jan 08, 2020","The International Americana Music Show - #2002 for Jan. 7th-14th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Jan 13, 2020",Ida B. Wells' Battle to Uncover the Truth,Humankind,52:58,0.0,Tom Barclay
"Jan 15, 2020","The International Americana Music Show - #2003 for Jan. 14th-21st, 2020",Michael Park,59:00,0.0,Tom Barclay
"Jan 23, 2020","The International Americana Music Show - #2004 for Jan. 21st-28th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Jan 28, 2020","The International Americana Music Show - #2005 for Jan. 28th - Feb. 4th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Feb 06, 2020","The International Americana Music Show - #2006 for Feb. 4th-11th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Feb 12, 2020","The International Americana Music Show - #2007 for Feb. 11th-18th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Feb 21, 2020","The International Americana Music Show - #2008 for Feb. 18th-25th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Feb 25, 2020","The International Americana Music Show - #2009 for Feb.25th - March 3rd, 2020",Michael Park,59:00,0.0,Tom Barclay
"Mar 04, 2020","The International Americana Music Show - #2010 for March 3rd-10th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Mar 11, 2020","The International Americana Music Show - #2011 for March 10th-17th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Mar 18, 2020","The International Americana Music Show - #2012 for March 17th-24th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Mar 24, 2020","The International Americana Music Show - #2013 for March 24th-31st, 2020",Michael Park,59:00,0.0,Tom Barclay
"Mar 27, 2020",Spring 2020 TAL Fundraising Show,This American Life,39:30,0.0,Tom Barclay
"Mar 31, 2020","The International Americana Music Show - #2014 for March 31st - April 7th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Apr 07, 2020","The International Americana Music Show - #2015 for April 7th-14th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Apr 14, 2020","The International Americana Music Show - #2016 for April 14th-21st, 2020",Michael Park,59:00,0.0,Tom Barclay
"Apr 21, 2020","The International Americana Music Show - #2017 for April 21st-28th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Apr 28, 2020","The International Americana Music Show - #2018 for April 28th - May 5th, 2020",Michael Park,59:00,0.0,Tom Barclay
"May 06, 2020","The International Americana Music Show - #2019 for May 5th-12th, 2020",Michael Park,59:00,0.0,Tom Barclay
"May 13, 2020","The International Americana Music Show - #2020 for May 12th-19th, 2020",Michael Park,59:00,0.0,Tom Barclay
"May 19, 2020","The International Americana Music Show - #2021 for May 19th-26th, 2020",Michael Park,59:00,0.0,Tom Barclay
"May 28, 2020","The International Americana Music Show - #2022 for May 26th - June 2nd, 2020",Michael Park,59:00,0.0,Tom Barclay
"Jun 03, 2020","The International Americana Music Show - #2023 for June 2nd-9th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Jun 09, 2020","The International Americana Music Show - #2024 for June 9th-16th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Jun 17, 2020","The International Americana Music Show - #2025 for June 16th-23rd, 2020",Michael Park,59:00,0.0,Tom Barclay
"Jun 24, 2020","The International Americana Music Show - #2026 for June 23rd-30th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Jun 24, 2020",America the Beautiful (Hour Long Version),With Good Reason,53:56,0.0,Tom Barclay
"Jul 01, 2020","The International Americana Music Show - #2027 for June 30th - July 7th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Jul 08, 2020","The International Americana Music Show - #2028 for July 7th-14th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Jul 14, 2020","The International Americana Music Show - #2029 for July 14th-21st, 2020",Michael Park,59:00,0.0,Tom Barclay
"Jul 22, 2020","The International Americana Music Show - #2030 for July 21st-28th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Jul 30, 2020","The International Americana Music Show - #2031 for July 28th - August 4th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Aug 04, 2020","The International Americana Music Show - #2032 for August 4th-11th, 2020",Michael Park,59:00,0.0,Tom Barclay
"Aug 12, 2020","The International Americana Music Show - #2033 for August 11th-18th, 2020",Michael Park,59:00,0.0,Tom Barclay
<b>Total Points:</b>,,,,2031.0,
