Purchase Date,Piece,Producer,Length,Points,Purchased By
"Apr 24, 2023","UpFront Soul #2023.17 April 25-May 1, 2023",WERU,01:57:59,0.0,Tom Barclay
"May 05, 2023",UpFront Soul #2022.18  May 3-9,WERU,01:57:59,0.0,Tom Barclay
"May 08, 2023"," UpFront Soul #2023.19 May 9-15, 2023",WERU,01:57:10,0.0,Tom Barclay
"May 12, 2023","UpFront Soul #2023.20 May 16-22, 2023 ",WERU,01:58:03,0.0,Tom Barclay
"May 23, 2023","UpFront Soul #2023.21 May 23-29, 2023 ",WERU,01:58:00,0.0,Tom Barclay
"Jun 01, 2023","UpFront Soul #2023.22 May 30-June 5, 2023",WERU,01:57:59,0.0,Victoria Evans-Cash
"Jun 08, 2023","UpFront Soul #2023.23 June 6-11, 2023 Pride Spectacular",WERU,01:57:59,0.0,Victoria Evans-Cash
"Jun 15, 2023","UpFront Soul #2023.24 June 13-19, 2023 ",WERU,01:57:22,0.0,Victoria Evans-Cash
"Jun 18, 2023",Let Freedom Ring: A Musical Celebration of Juneteenth with Lara Downes,KUSC,59:00,0.0,Sarah Zaslaw
"Jun 21, 2023","UpFront Soul #2023.25 June 20-26, 2023",WERU,01:57:53,0.0,Victoria Evans-Cash
"Jun 29, 2023","UpFront Soul #2023.26 June 27-July 3, 2023",WERU,01:57:54,0.0,Victoria Evans-Cash
"Jul 07, 2023","UpFront Soul #2023.27 July 4-10, 2023",WERU,01:57:49,0.0,Victoria Evans-Cash
"Jul 13, 2023","UpFront Soul #2023.28 July 11-16, 2023",WERU,01:57:02,0.0,Victoria Evans-Cash
"Jul 20, 2023","UpFront Soul #2023.29 July 18-24, 2023",WERU,01:57:58,0.0,Victoria Evans-Cash
"Jul 27, 2023","UpFront Soul #2023.30 July 25-31, 2023",WERU,01:57:59,0.0,Victoria Evans-Cash
"Aug 03, 2023","UpFront Soul #2023.31 August 1-7, 2023",WERU,01:57:37,0.0,Victoria Evans-Cash
"Aug 11, 2023","UpFront Soul #2023.33  August 15-21, 2023",WERU,01:57:59,0.0,Victoria Evans-Cash
"Aug 11, 2023","UpFront Soul #2023.32 August 8-15, 2023",WERU,01:57:59,0.0,Victoria Evans-Cash
