Purchase Date,Piece,Producer,Length,Points,Purchased By
"Sep 23, 2019",Filmspotting 745 (09/20/19): Top 5 Judy Garland Moments,WBEZ,54:00,0.0,Wendell Ray
"Sep 23, 2019",Granting Immunity,Big Picture Science,54:00,0.0,Wendell Ray
"Sep 23, 2019",Healing Displacement (hour),With Good Reason,53:54,0.0,Wendell Ray
"Sep 26, 2019",Bald-Faced Hornets,WTIP,12:06,0.0,Wendell Ray
"Sep 26, 2019","For some veterans, underwater adventures bring solitude and therapeutic benefits ",American Homefront Project,03:41,0.0,Wendell Ray
"Sep 26, 2019","This Week in Water for September 22, 2019",H2O Radio,06:36,0.0,Wendell Ray
"Sep 26, 2019",The Loh Down on Science September 2019,LDOS MEDIA LAB,31:30,0.0,Wendell Ray
"Sep 27, 2019",Filmspotting 746 (09/27/19): Ad Astra / Top 5 Steppenwolf Member Movie Performances,WBEZ,54:00,0.0,Wendell Ray
"Oct 01, 2019","This Week in Water for September 29, 2019",H2O Radio,06:36,0.0,Wendell Ray
"Oct 01, 2019",Skeptic Check: Brain Gain,Big Picture Science,54:00,0.0,Wendell Ray
"Oct 01, 2019",Selling the Sights (hour),With Good Reason,53:54,0.0,Wendell Ray
"Oct 04, 2019","Filmspotting REVISITED (10/04/19): Lord of the Rings 15th Anniversary, Top 5 LOTR Scenes",WBEZ,54:00,0.0,Wendell Ray
"Oct 07, 2019",Sci-Fi From the Future,Big Picture Science,54:00,0.0,Wendell Ray
"Oct 07, 2019",400 Years After 1619 (hour),With Good Reason,53:56,0.0,Wendell Ray
"Oct 07, 2019",Under a Watchful Eye: How colleges are tracking students to boost graduation,American Public Media,58:59,0.0,Wendell Ray
"Oct 08, 2019",A new center is escalating the military's fight against potentially deadly heat-related injuries,American Homefront Project,03:56,0.0,Wendell Ray
"Oct 08, 2019","This Week in Water for October 6, 2019",H2O Radio,06:34,0.0,Wendell Ray
"Oct 08, 2019","The Loh Down on Science - October, 2019",LDOS MEDIA LAB,34:30,0.0,Wendell Ray
"Oct 10, 2019",How The Amish Live Uninsured But Stay Healthy,Side Effects Public Media,04:05,0.0,Wendell Ray
"Oct 11, 2019",Filmspotting 747 (10/11/19): Joker / Chicago International Film Festival Preview,WBEZ,54:00,0.0,Wendell Ray
"Oct 14, 2019",For Good Measure,Big Picture Science,54:00,0.0,Wendell Ray
"Oct 14, 2019",Why We Believe What We Believe (hour),With Good Reason,53:56,0.0,Wendell Ray
"Oct 15, 2019","After years of water damage, the iconic Air Force Academy chapel is closed for repairs",American Homefront Project,03:52,0.0,Wendell Ray
"Oct 15, 2019",How Cultural Training Helps Doctors Treat Refugees,Side Effects Public Media,03:25,0.0,Wendell Ray
"Oct 15, 2019","This Week in Water for October 13, 2019",H2O Radio,06:34,0.0,Wendell Ray
"Oct 18, 2019",Filmspotting 748 (10/18/19): American Beauty at 20 / Contemporary Chinese Cinema #1 - Let The Bullets Fly,WBEZ,54:00,0.0,Wendell Ray
"Oct 18, 2019",Headed For Trouble,Big Picture Science,54:00,0.0,Wendell Ray
"Oct 18, 2019",Eyes on Glass (hour),With Good Reason,53:54,0.0,Wendell Ray
"Oct 22, 2019","As veterans' cemeteries run out of space, the VA is providing an alternative to burials",American Homefront Project,03:43,0.0,Wendell Ray
"Oct 22, 2019",How One Group Builds Friendships Among Adults With Autism,Side Effects Public Media,03:18,0.0,Wendell Ray
"Oct 22, 2019","This Week in Water for October 20, 2019",H2O Radio,06:42,0.0,Wendell Ray
"Oct 25, 2019",Filmspotting 749 (10/25/19): Parasite / Contemporary Chinese #2 - The Midnight After,WBEZ,54:00,0.0,Wendell Ray
"Oct 28, 2019",Battling Bacteria,Big Picture Science,54:00,0.0,Wendell Ray
"Oct 28, 2019",Stories to Tell in the Dark (Hour),With Good Reason,53:54,0.0,Wendell Ray
"Oct 29, 2019","As the Navy eyes a thawing Arctic, a remote island town sees an opportunity",American Homefront Project,03:58,0.0,Wendell Ray
"Oct 29, 2019","This Week in Water for October 27, 2019",H2O Radio,06:36,0.0,Wendell Ray
"Oct 31, 2019",California Burning: News Feature 3 - Science of Fire Behavior,North State Public Radio,03:52,0.0,Wendell Ray
"Nov 01, 2019",Filmspotting 750 (11/01/19): The Lighthouse / Contemporary Chinese #3 -- Our Time Will Come,WBEZ,53:59,0.0,Wendell Ray
"Nov 01, 2019",Math's Paths,Big Picture Science,54:00,0.0,Wendell Ray
"Nov 01, 2019",The Empathy Tours (Hour),With Good Reason,53:56,0.0,Wendell Ray
"Nov 05, 2019",The VA is training clergy members to recognize veterans with mental health issues ,American Homefront Project,03:54,0.0,Wendell Ray
"Nov 05, 2019","This Week in Water for November 3, 2019",H2O Radio,06:43,0.0,Wendell Ray
"Nov 08, 2019",Filmspotting 751 (11/08/19): The Irishman / Contemporary Chinese #4 - Ash Is Purest White,WBEZ,54:00,0.0,Wendell Ray
"Nov 08, 2019",Skeptic Check: Rational Lampoon,Big Picture Science,54:00,0.0,Wendell Ray
"Nov 08, 2019",Giving Birth While Black,With Good Reason,53:55,0.0,Wendell Ray
"Nov 12, 2019","After a report found the military often mishandles domestic violence, reforms are happening slowly",American Homefront Project,03:54,0.0,Wendell Ray
"Nov 12, 2019","This Week in Water for November 10, 2019",H2O Radio,06:27,0.0,Wendell Ray
"Nov 12, 2019",The Loh Down On Science - November 2019,LDOS MEDIA LAB,31:30,0.0,Wendell Ray
"Nov 15, 2019",Filmspotting 752 (11/15/19): Magnolia at 20 / Jojo Rabbit / The Report / The King,WBEZ,54:00,0.0,Wendell Ray
"Nov 17, 2019",Supercomputer Showdown,Big Picture Science,54:00,0.0,Wendell Ray
"Nov 17, 2019",Reviving the Giant Oysters (hour),With Good Reason,53:56,0.0,Wendell Ray
"Nov 19, 2019","Even after years in uniform, some National Guardsmen don’t get veterans benefits",American Homefront Project,03:27,0.0,Wendell Ray
"Nov 19, 2019","This Week in Water for November 17, 2019",H2O Radio,06:38,0.0,Wendell Ray
"Nov 22, 2019",Filmspotting 753 (11/22/19): Marriage Story / Top 5 Movies About Marriage,WBEZ,54:00,0.0,Wendell Ray
"Nov 29, 2019",Meet Your Maker (Hour),With Good Reason,53:57,0.0,Wendell Ray
