Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 07, 2021",Treating the Whole Person (hour),With Good Reason,53:59,0.0,Wendell Ray
"Dec 09, 2021",MN Native News: Science Museum Seeks Native Voices,Ampers,05:00,0.0,Wendell Ray
"Dec 09, 2021","This Week in Water for December 5, 2021",H2O Radio,05:34,0.0,Wendell Ray
"Dec 21, 2021",Food is Family (hour),With Good Reason,53:59,0.0,Wendell Ray
"Dec 21, 2021",Filmspotting 853 (12/17/21): Best Performances of 2021 / Licorice Pizza / Nightmare Alley,WBEZ,54:00,0.0,Wendell Ray
"Jan 03, 2022","Filmspotting 855 (12/31/21): Top 10 Films of 2021, Part 2",WBEZ,54:00,0.0,Wendell Ray
"Jan 03, 2022",REPLAY Parenting on the Spectrum (hour),With Good Reason,53:59,0.0,Wendell Ray
"Jan 11, 2022","New Year, New You (hour)",With Good Reason,53:59,0.0,Wendell Ray
"Jan 11, 2022",Filmspotting REVISITED (01/07/22): All the President's Men / Jane Campion / Wong Kar-wai,WBEZ,54:00,0.0,Wendell Ray
"Jan 18, 2022",Next Stop: Mars (hour),With Good Reason,53:59,0.0,Wendell Ray
"Jan 18, 2022",Filmspotting 856 (01/14/22): The Matrix Resurrections / The Tragedy of Macbeth,WBEZ,54:00,0.0,Wendell Ray
"Jan 25, 2022",Filmspotting 857 (01/21/22): Best Scenes of 2021 / Golden Brick Award,WBEZ,54:00,0.0,Wendell Ray
"Jan 25, 2022",Gray Areas (hour),With Good Reason,53:59,0.0,Wendell Ray
"Feb 08, 2022","Mi Voz, Mi Cultura (hour)",With Good Reason,53:59,0.0,Wendell Ray
"Feb 08, 2022",Filmspotting 859 (02/04/22): The Godfather (50th anniversary Sacred Cow review),WBEZ,54:00,0.0,Wendell Ray
"Feb 15, 2022",The Highest Office (promo),With Good Reason,:30,0.0,Wendell Ray
"Feb 15, 2022",The Highest Office (hour/no bb or bed),With Good Reason,52:00,0.0,Wendell Ray
"Feb 15, 2022",The Highest Office (hour),With Good Reason,53:59,0.0,Wendell Ray
"Feb 15, 2022",Filmspotting 860 (02/11/22): Top 5 Sondheim Screen Moments,WBEZ,54:00,0.0,Wendell Ray
"Feb 21, 2022",The Health Gap (hour),With Good Reason,53:59,0.0,Wendell Ray
"Feb 21, 2022",Filmspotting 861 (02/18/22): Kimi / Encanto,WBEZ,54:00,0.0,Wendell Ray
"Mar 03, 2022",Contending with the University of Minnesota’s Founding Sins,Ampers,05:00,0.0,Wendell Ray
"Mar 03, 2022","This Week in Water for February 27, 2022",H2O Radio,06:06,0.0,Wendell Ray
