Purchase Date,Piece,Producer,Length,Points,Purchased By
"Dec 04, 2021",A Season's Griot 2021,WHQR,59:00,0.0,Douglas Bell
"Dec 06, 2021",Aging in Community,Humankind,53:00,0.0,Douglas Bell
"Jan 24, 2022","Can Do: Stories of Black Visionaries, Seekers, and Entrepreneurs",The Kitchen Sisters,54:00,270.0,Douglas Bell
"Jan 27, 2022",The Negotiators,Rob Sachs,58:57,0.0,Douglas Bell
"Feb 10, 2022",Generic Promos,This American Life,01:00,0.0,Douglas Bell
"Feb 10, 2022","1405: Cops, Dumpster Diving, and Mental Illness",The Moth,53:58,0.0,Douglas Bell
"Feb 10, 2022",2017 Reveal Generic Promos,Reveal,:45,0.0,Douglas Bell
"Feb 15, 2022",Legacy - Snap 2022 Spring Fundraiser,Snap Judgment,39:29,0.0,Douglas Bell
"Feb 15, 2022",Moth Fundraiser Spring 2022,The Moth,45:25,0.0,Douglas Bell
"Feb 28, 2022",The Long Game,Rob Sachs,58:55,0.0,Douglas Bell
"Feb 28, 2022",Humankind Evergreen EV# 223: Dorothy Day,Humankind,59:00,0.0,Douglas Bell
"Mar 19, 2022",Spring 2022 TAL NON PREMIUM Fundraising Episode,This American Life,40:25,0.0,Douglas Bell
"Mar 24, 2022",The Spiritual Edge: Becoming Muslim Special NPR Clock,Judy Silber,54:00,0.0,Douglas Bell
"Mar 29, 2022",The So-called Mystery of Rapa Nui (Easter Island),New Hampshire Public Radio,51:58,0.0,Douglas Bell
"Apr 05, 2022",The Rights of Civilians,Humankind,52:58,0.0,Douglas Bell
"Apr 28, 2022",Dispatches From Within,WFDD,53:02,0.0,Douglas Bell
"Jun 06, 2022",Uncommon Ground,Humankind,52:59,0.0,Douglas Bell
"Jun 06, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Douglas Bell
"Jun 21, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Douglas Bell
"Jun 21, 2022",Hot Farm - Standard Clock,Food & Environment Reporting Network,51:59,0.0,Douglas Bell
"Jul 13, 2022",Slow Burn:  Roe V Wade,Steve Martin,59:00,0.0,Douglas Bell
"Aug 25, 2022",The Catch - How squid explains the state of global fishing.,Rob Sachs,58:57,0.0,Douglas Bell
"Sep 26, 2022",REVEAL Fundraiser Episode Fall 2022,Reveal,46:10,0.0,Douglas Bell
"Sep 26, 2022",Belly of the Beast - Snap Fall 2022 Fundraiser,Snap Judgment,33:29,0.0,Douglas Bell
"Sep 26, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Douglas Bell
"Sep 26, 2022",FALL 2022 FUNDRAISER,The Moth,42:58,0.0,Douglas Bell
"Oct 04, 2022",Fighting Burnout,WHYY,59:00,0.0,Douglas Bell
"Oct 05, 2022","The Real Ambassadors: Dave Brubeck, Iola Brubeck and Louis Armstrong — A Rallying Cry for Integration, Cultural Exchange, and Social Justice  ",The Kitchen Sisters,52:00,260.0,Douglas Bell
<b>Total Points:</b>,,,,530.0,
