Purchase Date,Piece,Producer,Length,Points,Purchased By
"Aug 14, 2020",The Moth Fall 2020 Fundraiser,The Moth,38:23,0.0,Douglas Bell
"Sep 03, 2020",Class of COVID-19,WHYY,58:59,0.0,Cliff Gallagher
"Sep 08, 2020",The Patient - Snap 2020 Fall Fundraiser ,Snap Judgment,43:59,0.0,Douglas Bell
"Sep 10, 2020",Judicial Independence (Pt 1),Humankind,52:59,0.0,Cliff Gallagher
"Sep 12, 2020",Fall 2020 NON PREMIUM This American Life Fundraising Show,This American Life,40:45,0.0,Douglas Bell
"Oct 01, 2020",And Nothing Less: The Untold Stories of Women's Fight for the Vote,PRX,51:58,0.0,Cliff Gallagher
"Nov 05, 2020",2020-10-23 Disrupting Climate Politics with Steve Schmidt and Varshini Prakash,Climate One,58:57,0.0,Cliff Gallagher
"Nov 11, 2020",I Spy: Spies Who Pushed Back,Rob Sachs,58:57,0.0,Cliff Gallagher
"Nov 13, 2020",REVEAL Fundraiser Episode Fall 2020,Reveal,44:42,0.0,Douglas Bell
"Dec 02, 2020",Confronting Implicit Biases,WHYY,58:56,0.0,Cliff Gallagher
"Dec 04, 2020",The Keepers: Archiving the Now with Host Frances McDormand,The Kitchen Sisters,54:25,272.0,Douglas Bell
"Dec 08, 2020",2020-12-04 Breaking Through: A Year of Climate Conversations,Climate One,58:59,0.0,Douglas Bell
"Dec 09, 2020",Best of the Best 2020: The Great Indoors,Third Coast International Audio Festival,59:00,295.0,Douglas Bell
"Dec 09, 2020",Best of the Best 2020: Towards a Better World,Third Coast International Audio Festival,59:00,295.0,Douglas Bell
"Dec 09, 2020",Best of the Best 2020: Of Bodies & Minds,Third Coast International Audio Festival,59:00,295.0,Douglas Bell
"Dec 09, 2020",Best of the Best 2020: Letters to a Young Poet,Third Coast International Audio Festival,59:00,295.0,Douglas Bell
"Jan 14, 2021",2020-12-18 Biden’s Climate Opportunity (Part 1),Climate One,58:59,0.0,Cliff Gallagher
"Jan 21, 2021",2021-01-15 Biden’s Climate Opportunity (Part 2),Climate One,58:59,0.0,Cliff Gallagher
"Mar 01, 2021",The Perfect Match - Snap 2021 Spring Fundraiser,Snap Judgment,40:29,0.0,Douglas Bell
"Mar 01, 2021",The Moth Fundraising Hour Spring 2021,The Moth,40:44,0.0,Douglas Bell
"Mar 04, 2021",REVEAL Fundraiser Episode Spring 2021,Reveal,40:06,0.0,Douglas Bell
"Mar 11, 2021",Taking Our Best Shot,WHYY,59:00,0.0,Cliff Gallagher
"Mar 19, 2021",Spring 2021 This American Life Fundraising Show,This American Life,39:40,0.0,Douglas Bell
"Mar 25, 2021","2021-03-05 Temperature Check: Science, Texas, and Climate Chaos",Climate One,58:58,0.0,Cliff Gallagher
"Apr 14, 2021",The Universal Title,America Abroad Media,58:30,0.0,Cliff Gallagher
"May 06, 2021",Profiles in Mental Health and Courage,Safe Space Radio,59:00,0.0,Cliff Gallagher
"May 11, 2021",From Violence to Voice,Safe Space Radio,59:00,0.0,Cliff Gallagher
"Jun 10, 2021","Judicial Independence, Pt2",Humankind,52:58,0.0,Cliff Gallagher
"Jun 17, 2021","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Cliff Gallagher
"Jun 21, 2021","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Cliff Gallagher
"Jun 24, 2021","Hour Three: ""Rappers & Rhymers"" and ""Sounding Black""",PRX,51:58,0.0,Cliff Gallagher
"Jun 28, 2021",May the Fourth Be with Us!— American Routes Independence Day Then & Now ,American Routes,01:59:01,0.0,Douglas Bell
"Jul 08, 2021","Hour Four: ""A Woman's Touch"" and ""In Control""",PRX,52:01,0.0,Cliff Gallagher
"Jul 15, 2021","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Cliff Gallagher
"Jul 22, 2021","Hour Six: ""Music"" and ""More Music and Less Talk""",PRX,51:56,0.0,Cliff Gallagher
<b>Total Points:</b>,,,,1452.0,
