Purchase Date,Piece,Producer,Length,Points,Purchased By
"Jun 06, 2022",Uncommon Ground,Humankind,52:59,0.0,Douglas Bell
"Jun 06, 2022",Nixon at War: How Vietnam Led to Watergate,Nixon at War,52:00,0.0,Douglas Bell
"Jun 21, 2022","Broad Stripes, Bright Stars, and White Lies: America's First Flag",Greg Kosowitz,52:00,0.0,Douglas Bell
"Jun 21, 2022",Hot Farm - Standard Clock,Food & Environment Reporting Network,51:59,0.0,Douglas Bell
"Jul 13, 2022",Slow Burn:  Roe V Wade,Steve Martin,59:00,0.0,Douglas Bell
"Aug 25, 2022",The Catch - How squid explains the state of global fishing.,Rob Sachs,58:57,0.0,Douglas Bell
"Sep 26, 2022",REVEAL Fundraiser Episode Fall 2022,Reveal,46:10,0.0,Douglas Bell
"Sep 26, 2022",Belly of the Beast - Snap Fall 2022 Fundraiser,Snap Judgment,33:29,0.0,Douglas Bell
"Sep 26, 2022",Fall 2022 This American Life Pledge Show,This American Life,39:25,0.0,Douglas Bell
"Sep 26, 2022",FALL 2022 FUNDRAISER,The Moth,42:58,0.0,Douglas Bell
"Oct 04, 2022",Fighting Burnout,WHYY,59:00,0.0,Douglas Bell
"Oct 05, 2022","The Real Ambassadors: Dave Brubeck, Iola Brubeck and Louis Armstrong — A Rallying Cry for Integration, Cultural Exchange, and Social Justice  ",The Kitchen Sisters,52:00,260.0,Douglas Bell
"Oct 19, 2022",2022-10-14 Countdown to COP 27: Feeling the Heat,Climate One,58:58,0.0,Douglas Bell
"Oct 19, 2022",Caring for Aging Adults,Humankind,52:59,0.0,Douglas Bell
"Oct 19, 2022",The Hidden Economics of Remarkable Women (HERO),Rob Sachs,58:59,0.0,Douglas Bell
"Nov 29, 2022",The Long Game: Soccer Stories from Around the Globe,Rob Sachs,58:58,0.0,Douglas Bell
"Dec 02, 2022",A Season's Griot 2022,WHQR,59:00,0.0,Douglas Bell
"Dec 16, 2022",THE 2022 MUSICIANS MEMORIAL SPECIAL - HOUR 1 (with an optional HOUR 2),Paul Ingles,59:00,295.0,Douglas Bell
"Jan 10, 2023","Hour One: ""In the Beginning"" and ""Pride & Enlightenment""",PRX,51:59,0.0,Natalie Yuravlivker
"Jan 10, 2023","Hour Two: ""Jack Cooper & Al Beson"" and ""WDIA, The Goodwill Station""",PRX,52:00,0.0,Natalie Yuravlivker
"Jan 17, 2023",EP1: The Two Reconstructions,Memory Wars,51:57,0.0,Natalie Yuravlivker
"Jan 23, 2023",EP2: Haley's Story ,Memory Wars,51:57,0.0,Natalie Yuravlivker
"Jan 26, 2023","Hour Five: ""Civil Rights"" and ""Let's Have Church""",PRX,51:59,0.0,Natalie Yuravlivker
"Jan 30, 2023",EP3: Charlotte's Story,Memory Wars,51:57,0.0,Natalie Yuravlivker
"Jan 31, 2023",The Power of African-American Art,Al Letson,53:52,0.0,Natalie Yuravlivker
"Jan 31, 2023",Four Pillars of Soul ,Paul Ingles,59:00,295.0,Natalie Yuravlivker
"Mar 03, 2023",Global Women Fighting Back,Rob Sachs,58:59,0.0,Natalie Yuravlivker
"Mar 24, 2023",THE EMERGENCE OF JONI MITCHELL (2023) - Single Hour,Paul Ingles,59:00,295.0,Natalie Yuravlivker
"Mar 24, 2023",Black Health: Finding Solutions to End Disparities,WHYY,59:00,0.0,Natalie Yuravlivker
"Apr 18, 2023",The Race to Net Zero: will EVs get us there fast enough?,New Hampshire Public Radio,51:23,0.0,Natalie Yuravlivker
"May 08, 2023",Constant Emergency,Humankind,53:00,0.0,Natalie Yuravlivker
"May 08, 2023",House/Full of Black Women,The Kitchen Sisters,53:27,0.0,Natalie Yuravlivker
<b>Total Points:</b>,,,,1145.0,
